OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3775	Article	published	deu	Turek, Monika; Schöning, Michael Josef; Kloock, Joachim P.; Schubert, Jürgen; Zander, Willi; Krüger, Peter; Keusgen, Michael		Herstellung und Charakterisierung eines hybriden Sensorarrays auf Halbleiterbasis für die Umweltanalytik					Düsseldorf	VDI-Verl.	2008		956 S. : Ill., graph. Darst. + 1 CD-ROM	Sensoren und Messsysteme 2008 : 14. Fachtagung Ludwigsburg, 11. und 12. März 2008 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		803	810				978-3-18-092011-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte ; 2011 ; Sensoren und Messsysteme 2008, 14. GMA/ITG-Fachtagung, VDI/VDE- Gesellschaft Mess- und Automatisierungstechnik, + CD-ROM, Ludwigsburg, DE, 11.-12. Mar, 2008	         
OPUS4-3778	Article	published	eng	Gun, Jenny; Rizkov, Dan; Lev, Ovadia; Abouzar, Maryam H.; Poghossian, Arshak; Schöning, Michael Josef		Oxygen plasma-treated gold nanoparticle-based field-effect devices as transducer structures for bio-chemical sensing							2008		9	Microchimica Acta. 164 (2008), H. 3-4		395	404				1436-5073						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3760	Article	published	eng	Kaul, D. K.; Koshkaryev, A.; Artmann, Gerhard; Barshtein, G.; Yedgar, S.		Additive effect of red blood cell rigidity and adherence to endothelial cells in inducing vascular resistance							2008		NaN	American Journal of Physiology : Heart and Circulation Physiology . 295 (2008), H. 4	295	H1788	H1793					1522-1539					 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3762	Article	published	eng	Stadler, A.  M.; Digel, Ilya; Artmann, Gerhard; Embs, Jan P.; Zaccai, Joe; Büldt, Georg		Hemoglobin Dynamics in Red Blood Cells: Correlation to Body Temperature							2008		12	Biophysical Journal. 95 (2008), H. 11		5449	5461				1542-0086						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3766	Article	published	eng	Helsper, Christoph; Horn, Hans-Georg; Schneider, Friedhelm; Wehner, Birgit		Intercomparison of five mobility size spectrometers for measuring atmospheric submicrometer aerosol particles / Helsper, Christoph ; Horn, Hans-Georg ; Schneider, Friedhelm ; Wehner, Birgit ; Wiedensohler, Alfred							2008		6	Gefahrstoffe, Reinhaltung der Luft. Air Quality Control. 68 (2008), H. 11-12		475	481				0949-8036						 				Fachbereich Energietechnik			         
OPUS4-3767	Article	published	deu	Gauchel, Joachim		Berechnung von Kurvengetrieben mit Gleitbewegung im Kurvengelenk					Düsseldorf	VDI-Verl.	2008		268 S. : Ill., graph. Darst.	Bewegungstechnik 2008 : Koppelgetriebe, Kurvengetriebe und geregelte Antriebe im Maschinen-, Fahrzeug- und Gerätebau ; Tagung Fulda, 23. und 24. September 2008 / VDI, Entwicklung, Konstruktion, Vertrieb		211	226				978-3-18-092050-4						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 2050	         
OPUS4-3779	Article	published	eng	Pita, Marcos; Krämer, Melina; Zouh, Jian; Poghossian, Arshak; Schöning, Michael Josef; Fernandez, Victor M.; Katz, Evgeny		Optoelectronic Properties of Nanostructured Ensembles Controlled by Biomolecular Logic Systems							2008		6	ACS Nano. 10 (2008), H. 2		2160	2166				1936-086X						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3780	Article	published	eng	Moreno i Codinachs, Lia; Kloock, Joachim P.; Schöning, Michael Josef; Baldi, Antoni; Ipatov, Andrey; Bratov, Andrey; Jimenez-Jorquera, Cecilia		Electronic integrated multisensor tongue applied to grape juice and wine analysis							2008		8	Analyst. 133 (2008)		1440	1448				1364-5528						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3781	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Razavi, Arash; Besmehn, Astrid; Bijnens, Nathalie; Williams, Oliver A.; Haenen, Ken; Wagner, Patrick; Schöning, Michael Josef		Penicillin detection with nanocrystalline-diamond field-effect sensor							2008		4	physica status solidi (a). 205 (2008), H. 9		2141	2145				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Hasselt Diamond Workshop 2008 - SBDD XIII	         
OPUS4-3782	Article	published	eng	Gun, Jenny; Schöning, Michael Josef; Abouzar, Maryam H.; Poghossian, Arshak; Katz, Evgeny		Field-Effect Nanoparticle-Based Glucose Sensor on a Chip: Amplification Effect of Coimmobilized Redox Species							2008		5	Electroanalysis. 20 (2008), H. 16		1748	1753				1521-4109						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
