OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8744	Article	published	eng	Kearney, D.; Herrmann, Ulf; Nava, P.; Kelly, B.; Mahoney, R.; Pacheco, J.; Cable, R.; Potrovitza, N.; Blake, D.; Price, H.		Assessment of a Molten Salt Heat Transfer Fluid in a Parabolic Trough Solar Field							2003		6	Journal of Solar Energy Engineering	125	170	176					1528-8986					 2		10.1115/1.1565087		Solar-Institut Jülich			         
OPUS4-7084	Article	published	eng	Kearney, David W.; Kelly, Bruce; Herrmann, Ulf; Cable, R.; Pacheco, J.; Mahoney, R.; Price, Henry; Blake, D.; Nava, P.; Potrovitza, N.		Engineering Aspects of a Molten Salt Heat Transfer Fluid in a Trough Solar Field							2002		9	Energy : the international journal	29	861	870					0360-5442					 5-6 (Special Issue SolarPaces)		10.1016/S0360-5442(03)00191-9		Solar-Institut Jülich		SolarPACES 2002, Zürich, Switzerland, 4–6 September 2002	         
OPUS4-7086	Conference Proceeding	published	eng	Kelly, Bruce; Herrmann, Ulf; Hale, M.-J.		Optimization Studies for Integrated Solar Combined Cycle Systems					New York, NY	ASME	2001		5	Solar engineering 2001 : proceedings of the International Solar Energy Conference ; presented at the 2001 International Solar Energy Conference, a part of Forum 2001 - Solar energy: the power to choose, April 21 - 25, 2001, Washington, D.C.		393	398				0-7918-1670-2			American Society of Mechanical Engineers			 				Solar-Institut Jülich		International Solar Energy Conference <Washington, D.C.>	         
OPUS4-6701	Article	published	eng	Kluczka, Sven; Eckstein, Julian; Alexopoulos, Spiros; Vaeßen, Christiane; Roeb, Martin		Process simulation for solar steam and dry reforming			In co-operation with the German Aerospace Center, the Solar-Institut Jülich has been analyzing the different technologies that are available for methanol production from CO2 using solar energy. The aim of the project is to extract CO2 from industrial exhaust gases or directly from the atmosphere to recycle it by use of solar energy. Part of the study was the modeling and simulating of a methane reformer for the production of synthesis gas, which can be operated by solar or hybrid heat sources. The reformer has been simplified in such a way that the model is accurate and enables fast calculations. The developed pseudo-homogeneous one- dimensional model can be regarded as a kind of counter-current heat exchanger and is able to incorporate a steam reforming reaction as well as a dry reforming reaction.		Amsterdam	Elsevier	2014		9	Energy procedia : Proceedings of the SolarPACES 2013 International Conference	49	850	859					1876-6102 (E-Journal)					 		10.1016/j.egypro.2014.03.092		Solar-Institut Jülich	CC BY-NC-ND 3.0		         
OPUS4-5684	Conference Proceeding	published	eng	Koll, Gerrit; Schwarzbözl, Peter; Hennecke, Klaus; Hartz, Thomas; Schmitz, Mark; Hoffschmidt, Bernhard		The Solar Tower Jülich - a research and demonstration plant for central receiver systems					Stuttgart	Deutsches Zentrum f. Luft- u. Raumfahrt	2009		1 CD-ROM	SolarPACES 2009 : electricity, fuels and clean water powered by the sun ; 15 - 18 September 2009, Berlin, Germany ; the 15th SolarPACES conference ; proceedings							9783000287558						 				Solar-Institut Jülich			         
OPUS4-9216	Conference Proceeding	published	eng	Kreyer, Jörg; Müller, Marvin; Esch, Thomas		A Map-Based Model for the Determination of Fuel Consumption for Internal Combustion Engines as a Function of Flight Altitude			In addition to very high safety and reliability requirements, the design of internal combustion engines (ICE) in aviation focuses on economic efficiency. The objective must be to design the aircraft powertrain optimized for a specific flight mission with respect to fuel consumption and specific engine power. Against this background, expert tools provide valuable decision-making assistance for the customer. In this paper, a mathematical calculation model for the fuel consumption of aircraft ICE is presented. This model enables the derivation of fuel consumption maps for different engine configurations. Depending on the flight conditions and based on these maps, the current and the integrated fuel consumption for freely definable flight emissions is calculated. For that purpose, an interpolation method is used, that has been optimized for accuracy and calculation time. The mission boundary conditions flight altitude and power requirement of the ICE form the basis for this calculation. The mathematical fuel consumption model is embedded in a parent program. This parent program presents the simulated fuel consumption by means of an example flight mission for a representative airplane. The focus of the work is therefore on reproducing exact consumption data for flight operations. By use of the empirical approaches according to Gagg-Farrar [1] the power and fuel consumption as a function of the flight altitude are determined. To substantiate this approaches, a 1-D ICE model based on the multi-physical simulation tool GT-Suite® has been created. This 1-D engine model offers the possibility to analyze the filling and gas change processes, the internal combustion as well as heat and friction losses for an ICE under altitude environmental conditions. Performance measurements on a dynamometer at sea level for a naturally aspirated ICE with a displacement of 1211 ccm used in an aviation aircraft has been done to validate the 1-D ICE model. To check the plausibility of the empirical approaches with respect to the fuel consumption and performance adjustment for the flight altitude an analysis of the ICE efficiency chain of the 1-D engine model is done. In addition, a comparison of literature and manufacturer data with the simulation results is presented.		Bonn	DGLR	2020		13 Seiten														 		10.25967/490162		Fachbereich Luft- und Raumfahrttechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility	Urheberrecht	68. Deutscher Luft- und Raumfahrtkongress 30.09.-02.10.2019, Darmstadt	         
OPUS4-5663	Part of a Book	published	eng	Kroker, Jan; Hoffschmidt, Bernhard; Schwarzer, Klemens; Späte, Frank		PTC 1000 modular parabolic trough collector					Gleisdorf	AEE INTEC	2008		1	Process heat collectors : state of the art within task 33/IV ; IEA SHC-Task 33 and SolarPACES-Task IV: Solar heat for industrial processes : Förderkennzeichen BMBF 0329273A / Solar Heating and Cooling Executive Committee of the International Energy Agency (IEA) ; ed. Werner Weiss		45	46										 				Solar-Institut Jülich			         
OPUS4-6983	Conference Proceeding	published	eng	Kronhardt, Valentina; Alexopoulos, Spiros; Reißel, Martin; Latzke, Markus; Rendon, C.; Sattler, Johannes, Christoph; Herrmann, Ulf		Simulation of operational management for the Solar Thermal Test and Demonstration Power Plant Jülich using optimized control strategies of the storage system							2015		5	Energy procedia		1	6					1876-6102					 				Solar-Institut Jülich			         
OPUS4-6126	Article	published	eng	Kronhardt, Valentina; Alexopoulos, Spiros; Reißel, Martin; Sattler, Johannes, Christoph; Hoffschmidt, Bernhard; Hänel, Matthias; Doerbeck, Till		High-temperature thermal storage system for solar tower power plants with open-volumetric air receiver simulation and energy balancing of a discretized model			This paper describes the modeling of a high-temperature storage system for an existing solar tower power plant with open volumetric receiver technology, which uses air as heat transfer medium (HTF). The storage system model has been developed in the simulation environment Matlab/Simulink®. The storage type under investigation is a packed bed thermal energy storage system which has the characteristics of a regenerator. Thermal energy can be stored and discharged as required via the HTF air. The air mass flow distribution is controlled by valves, and the mass flow by two blowers. The thermal storage operation strategy has a direct and significant impact on the energetic and economic efficiency of the solar tower power plants.		Amsterdam	Elsevier	2014		7	Energy procedia	49	870	877					1876-6102 (E-Journal) ; 1876-6102 (Print)					 		10.1016/j.egypro.2014.03.094		Solar-Institut Jülich	CC BY-NC-ND 3.0		         
OPUS4-5692	Conference Proceeding	published	eng	Krüger, Dirk; Anthrakidis, Anette; Fischer, Stephan; Lokurlu, Ahmet; Walder, Markus; Croy, Reiner; Quaschning, Volker		Experiences with solar steam supply for an industrial steam network in the P3 Project					Stuttgart	Deutsches Zentrum f. Luft- u. Raumfahrt	2009		1 CD-ROM	SolarPACES 2009 : electricity, fuels and clean water powered by the sun ; 15 - 18 September 2009, Berlin, Germany ; the 15th SolarPACES conference ; proceedings							9783000287558						 				Solar-Institut Jülich			         
