OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6221	Contribution to a Periodical	published	deu	Alt, Helmut		Energie: Der harte Wettbewerb erfordert eine günstige Strombeschaffung - Billiger Atomstrom wird aus dem Ausland importiert - Der Strommix im Netz lässt sich nicht nach der Herkunft trennen "Grüner" Strom - ein Etikettenschwindel							2001			VDI-Nachrichten vom 15.6.2001		13											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1846	Article	published	eng	Artmann, Gerhard; Kelemen, C.; Chien, S.		Temperature transition of human hemoglobin at body temperature: effects of calcium. Kelemen, C.; Chien, S.; Artmann, Gerhard Michael							2001		8	Biophysical journal. 80 (2001), H. 6		2622	2630				1542-0086						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1843	Article	published	eng	Artmann, Gerhard; Trzewik, Jürgen; Mallipattu, S. K.; Delano, F. A. [u.a.]		Evidence for a second valve system in Lymphatics: Endothelial Microvalves. Trzewik, Jürgen; Mallipattu, S. K.; Artmann, Gerhard Michael; Delano, F. A.; Schmid-Schonbein, G. W							2001		6	The FASEB Journal. 15 (2001)		1711	1717				1530-6860						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6458	Conference Proceeding	published	deu	Augenstein, Eckardt; Kuperjans, Isabel		Softwaregestützte Analyse und Konzeption betrieblicher Energieversorgungsanlagen					Düsseldorf	VDI-Verl.	2001		9	Fortschrittliche Energiewandlung und -anwendung : Schwerpunkt: dezentrale Energiesysteme ; Tagung Bochum, 13. und 14. März 2001. - (VDI-Berichte ; 1594)		313	322				3-18-091594-3			Tagung Fortschrittliche Energiewandlung und -anwendung ; Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-4350	Article	published	deu	Baier, Reinhold; Hebel, Christoph		Parkraumbewirtschaftung und Modal-Split - die relativierte Stellschraube							2001		2	Strassenverkehrstechnik . 45 (2001), H. 4		165	167				0039-2219						 				Fachbereich Bauingenieurwesen		Printausgabe in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 208-2001	         
OPUS4-1349	Article	published	deu	Baltzer, Wolfgang		Sind deutsche Strassentunnel sicher genug? - Erkenntnisse und Konsequenzen aus nationalen und internationalen Untersuchungen							2001		4	Strassenverkehrstechnik. 45 (2001), H. 8		389	393				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-3656	Article	published	deu	Baltzer, Wolfgang; Riepe, Werner; Merz, Hans		Risikoanalyse zum Transport gefährlicher Güter durch Straßentunnel - Abwägungsprozesse im Internationalen Vergleich					Gütersloh	Bertelsmann	2001		256 S.: Ill., graph. Darst.	Unterirdisches Bauen 2001 : Wege in die Zukunft ; Vorträge der STUVA-Tagung 2001 in München / veranst. von der Studiengesellschaft für Unterirdische Verkehrsanlagen e.V., (STUVA), Köln		204	211				3-9803390-7-6						 				Fachbereich Bauingenieurwesen		Forschung + Praxis ; 39	         
OPUS4-5323	Article	published	eng	Barsov, S.; Bechstedt, U.; Hardt, Arno		ANKE, a new facility for medium energy hadron physics at COSY-Jülich / S. Barsov [u.a.]							2001		17	Nuclear instruments and methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment. Vol. 462, iss. 3		364	381					0167-5087 (Print) ; 0168-9002 (E-journal)					 				Fachbereich Energietechnik			         
OPUS4-3149	Article	published	eng	Biselli, Manfred; Hilbert, U.; Jelinek, N.; Schmidt, S.		Bioprocess development for the cultivation of human T-lymphocytes / Hilbert, U. ; Jelinek, N.  Schmidt, S. ; Biselli, M.							2001		3	Engineering in Life Sciences. 1 (2001)		20	23				1618-0240						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3272	Article	published	eng	Biselli, Manfred; Hilbert, U.; Noll, T.		Cultivation of Human HCMV Specific Lymphocytes – An Example for  Adoptive Immunotherapy / Hilbert, U. ; Biselli, M. ; Noll, T.					Dordrecht	Kluwer	2001		LXXV, 595 S. : Ill., graph. Darst.	Animal cell technology : from target to market ; Tylösand, Sweden, June 10 - 14, 2001 / ed. by E. Lindner-Olsson ...		558	561				1-4020-0264-5						 				Fachbereich Chemie und Biotechnologie		Proceedings of the ... ESACT meeting ; 17	         
OPUS4-3148	Article	published	deu	Biselli, Manfred; Jelinek, N.; Schmidt, S.; Hilbert, U.		Neue Bioreaktoren zur Kultivierung hämatopoetischer Zellen / Jelinek, N. ; Schmidt, S. ; Hilbert, U. ; Thoma, S. ; Biselli, M. ; Wandrey, C.							2001		4	Chemie Ingenieur Technik. 73 (2001), H. 7		894	898				0009-286X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3271	Article	published	deu	Biselli, Manfred; Jelinek, N.; Schmidt, S.; Noll, T.		Bioreaktoren zur Kultivierung blutbildender Zellen / Jelinek, N. ; Schmidt, S. ; Noll, T. ; Biselli, M.							2001		1	Bioforum. 24 (2001), H. 6		418	419				0940-0079						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8056	Conference Proceeding	published	eng	Bitz, Andreas; Alaydrus, M.; Streckert, J.; Hansen, V.W.		Base station antennas embedded in complex environments: rf exposure in controlled areas					Frederick, MD	Bioelectromagnetics Society	2001		1	23rd BEMS Annual Meeting, St. Paul, Minnesota, USA, 49-50, June 2001		49	50							Bioelectromagnetics Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
