OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7887	Article	published	eng	Ferrein, Alexander; Schiffer, Stefan; Booysen, T.; Stopforth, R.		Why it is harder to run RoboCup in South Africa: Experiences from German South African collaborations			Robots are widely used as a vehicle to spark interest in science and technology in learners. A number of initiatives focus on this issue, for instance, the Roberta Initiative, the FIRST Lego League, the World Robot Olympiad and RoboCup Junior. Robotic competitions are valuable not only for school learners but also for university students, as the RoboCup initiative shows. Besides technical skills, the students get some project exposure and experience what it means to finish their tasks on time. But qualifying students for future high-tech areas should not only be for students from developed countries. In this article, we present our experiences with research and education in robotics within the RoboCup initiative, in Germany and South Africa; we report on our experiences with trying to get the RoboCup initiative in South Africa going. RoboCup has a huge support base of academic institutions in Germany; this is not the case in South Africa. We present our ‘north–south’ collaboration initiatives in RoboCup between Germany and South Africa and discuss some of the reasons why we think it is harder to run RoboCup in South Africa.				2016		12	International Journal of Advanced Robotic Systems	13	1	13					1729-8806					 5		10.1177/1729881416662789		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-8839	Conference Proceeding	published	eng	Mataré, Victor; Schiffer, Stefan; Ferrein, Alexander	Steinbauer, Gerald; Ferrein, Alexander	golog++ : An integrative system design							2019		6	CogRob 2018. Cognitive Robotics Workshop : Proceedings of the 11th Cognitive Robotics Workshop 2018 co-located with 16th International Conference on Principles of Knowledge Representation and Reasoning (KR 2018) Tempe, AZ, USA, October 27th, 2018		29	35					1613-0073					 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-9188	Article	published	eng	Limpert, Nicolas; Wiesen, Patrick; Ferrein, Alexander; Kallweit, Stephan; Schiffer, Stefan		The ROSIN Project and its Outreach to South Africa							2019		5	R&D Journal	35	1	6										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9380	Conference Proceeding	published	eng	Eltester, Niklas Sebastian; Ferrein, Alexander; Schiffer, Stefan		A smart factory setup based on the RoboCup logistics league			In this paper we present SMART-FACTORY, a setup for a research and teaching facility in industrial robotics that is based on the RoboCup Logistics League. It is driven by the need for developing and applying solutions for digital production. Digitization receives constantly increasing attention in many areas, especially in industry. The common theme is to make things smart by using intelligent computer technology. Especially in the last decade there have been many attempts to improve existing processes in factories, for example, in production logistics, also with deploying cyber-physical systems. An initiative that explores challenges and opportunities for robots in such a setting is the RoboCup Logistics League. Since its foundation in 2012 it is an international effort for research and education in an intra-warehouse logistics scenario. During seven years of competition a lot of knowledge and experience regarding autonomous robots was gained. This knowledge and experience shall provide the basis for further research in challenges of future production. The focus of our SMART-FACTORY is to create a stimulating environment for research on logistics robotics, for teaching activities in computer science and electrical engineering programmes as well as for industrial users to study and explore the feasibility of future technologies. Building on a very successful history in the RoboCup Logistics League we aim to provide stakeholders with a dedicated facility oriented at their individual needs.		New York, NY	IEEE	2020		5	2020 IEEE Conference on Industrial Cyberphysical Systems (ICPS)		297	302										 		10.1109/ICPS48405.2020.9274766		Fachbereich Elektrotechnik und Informationstechnik		2020 IEEE Conference on Industrial Cyberphysical Systems (ICPS), 10-12 June 2020, Tampere, Finland.	         
OPUS4-9419	Conference Proceeding	published	eng	Hofmann, Till; Limpert, Nicolas; Mataré, Victor; Ferrein, Alexander; Lakemeyer, Gerhard		Winning the RoboCup Logistics League with Fast Navigation, Precise Manipulation, and Robust Goal Reasoning					Cham	Springer	2019		12	RoboCup 2019: Robot World Cup XXIII. RoboCup		504	516				978-3-030-35699-6						 		10.1007/978-3-030-35699-6_41		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science, vol 11531	         
OPUS4-8811	Conference Proceeding	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Scholl, Ingrid		An Efficient Hashing Algorithm for NN Problem in HD Spaces							2019		14	Lecture Notes in Computer Science		101	115				978-303005498-4						 		10.1007/978-3-030-05499-1_6		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		7th International Conference on Pattern Recognition Applications and Methods, ICPRAM 2018; Funchal; Portugal; 16 January 2018 through 18 January 2018; Code 222779	         
OPUS4-9102	Conference Proceeding	published	eng	Alhwarin, Faraj; Schiffer, Stefan; Ferrein, Alexander; Scholl, Ingrid		An Optimized Method for 3D Body Scanning Applications Based on KinectFusion						Springer	2019		13	Communications in Computer and Information Science	1024	100	113					1865-0929					 		10.1007/978-3-030-29196-9_6		Fachbereich Elektrotechnik und Informationstechnik		11th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2018; Funchal; Portugal; 19 January 2018 through 21 January 2018	         
OPUS4-9257	Conference Proceeding	published	eng	Kirsch, Maximilian; Mataré, Victor; Ferrein, Alexander; Schiffer, Stefan		Integrating golog++ and ROS for Practical and Portable High-level Control			The field of Cognitive Robotics aims at intelligent decision making of autonomous robots. It has matured over the last 25 or so years quite a bit. That is, a number of high-level control languages and architectures have emerged from the field. One concern in this regard is the action language GOLOG. GOLOG has been used in a rather large number of applications as a high-level control language ranging from intelligent service robots to soccer robots. For the lower level robot software, the Robot Operating System (ROS) has been around for more than a decade now and it has developed into the standard middleware for robot applications. ROS provides a large number of packages for standard tasks in robotics like localisation, navigation, and object recognition. Interestingly enough, only little work within ROS has gone into the high-level control of robots. In this paper, we describe our approach to marry the GOLOG action language with ROS. In particular, we present our architecture on inte grating golog++, which is based on the GOLOG dialect Readylog, with the Robot Operating System. With an example application on the Pepper service robot, we show how primitive actions can be easily mapped to the ROS ActionLib framework and present our control architecture in detail.		Setúbal, Portugal	SciTePress	2020		7	Proceedings of the 12th International Conference on Agents and Artificial Intelligence - Volume 2		692	699										 		10.5220/0008984406920699		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY-NC-ND 3.0	Proceedings of the 12th International Conference on Agents and Artificial Intelligence: ICAART 2020, Valletta, Malta	         
OPUS4-9237	Conference Proceeding	published	eng	Reke, Michael; Peter, Daniel; Schulte-Tigges, Joschua; Schiffer, Stefan; Ferrein, Alexander; Walter, Thomas; Matheis, Dominik		A Self-Driving Car Architecture in ROS2			In this paper we report on an architecture for a self-driving car that is based on ROS2. Self-driving cars have to take decisions based on their sensory input in real-time, providing high reliability with a strong demand in functional safety. In principle, self-driving cars are robots. However, typical robot software, in general, and the previous version of the Robot Operating System (ROS), in particular, does not always meet these requirements. With the successor ROS2 the situation has changed and it might be considered as a solution for automated and autonomous driving. Existing robotic software based on ROS was not ready for safety critical applications like self-driving cars. We propose an architecture for using ROS2 for a self-driving car that enables safe and reliable real-time behaviour, but keeping the advantages of ROS such as a distributed architecture and standardised message types. First experiments with an automated real passenger car at lower and higher speed-levels show that our approach seems feasible for autonomous driving under the necessary real-time conditions.		New York, NY	IEEE	2020		5	2020 International SAUPEC/RobMech/PRASA Conference, Cape Town, South Africa		1	6				978-1-7281-4162-6						 		10.1109/SAUPEC/RobMech/PRASA48453.2020.9041020		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		2020 International SAUPEC/RobMech/PRASA Conference, 29-31 Jan. 2020, Cape Town, South Africa	         
OPUS4-8209	Part of a Book	published	eng	Niemueller, Tim; Zwilling, Frederik; Lakemeyer, Gerhard; Löbach, Matthias; Reuter, Sebastian; Jeschke, Sabina; Ferrein, Alexander		Cyber-Physical System Intelligence			Cyber-physical systems are ever more common in manufacturing industries. Increasing their autonomy has been declared an explicit goal, for example, as part of the Industry 4.0 vision. To achieve this system intelligence, principled and software-driven methods are required to analyze sensing data, make goal-directed decisions, and eventually execute and monitor chosen tasks. In this chapter, we present a number of knowledge-based approaches to these problems and case studies with in-depth evaluation results of several different implementations for groups of autonomous mobile robots performing in-house logistics in a smart factory. We focus on knowledge-based systems because besides providing expressive languages and capable reasoning techniques, they also allow for explaining how a particular sequence of actions came about, for example, in the case of a failure.		Cham	Springer	2017		25	Industrial Internet of Things		447	472				978-3-319-42559-7						 		10.1007/978-3-319-42559-7_17	Smart factory; Industry 4.0; Multi-robot systems; Autonomous mobile robots; RoboCup	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Springer Series in Wireless Technology	         
OPUS4-8210	Conference Proceeding	published	eng	Stopforth, Riaan; Davrajh, Shaniel; Ferrein, Alexander		South African robotics entity for a collaboration initiative						IEEE	2017		5	Pattern Recognition Association of South Africa and Robotics and Mechatronics International Conference (PRASA-RobMech), 2016		1	6				978-1-5090-3335-5						 		10.1109/RoboMech.2016.7813144		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		PRASA-RobMech, Nov. 30 2016-Dec. 2 2016, Stellenbosch, South Africa	         
OPUS4-8211	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander		Decision-Theoretic Planning with Fuzzy Notions in GOLOG			In this paper we present an extension of the action language Golog that allows for using fuzzy notions in non-deterministic argument choices and the reward function in decision-theoretic planning. Often, in decision-theoretic planning, it is cumbersome to specify the set of values to pick from in the non-deterministic-choice-of-argument statement. Also, even for domain experts, it is not always easy to specify a reward function. Instead of providing a finite domain for values in the non-deterministic-choice-of-argument statement in Golog, we now allow for stating the argument domain by simply providing a formula over linguistic terms and fuzzy uents. In Golog’s forward-search DT planning algorithm, these formulas are evaluated in order to find the agent’s optimal policy. We illustrate this in the Diner Domain where the agent needs to calculate the optimal serving order.		Singapur	World Scientific	2016		20	International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems	24	123	143					1793-6411					 Issue Suppl. 2		10.1142/S0218488516400134		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8217	Conference Proceeding	published	eng	Walenta, Robert; Schellekens, Twan; Ferrein, Alexander; Schiffer, Stefan		A decentralised system approach for controlling AGVs with ROS						IEEE	2017		5	AFRICON, Proceedings		1436	1441				978-1-5386-2775-4	2153-0033					 		10.1109/AFRCON.2017.8095693		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		AFRICON <2017, 18-20 Sept., Cape Town, South Africa>	         
OPUS4-8219	Conference Proceeding	published	eng	Niemueller, Tim; Neumann, Tobias; Henke, Christoph; Schönitz, Sebastian; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		International Harting Open Source Award 2016: Fawkes for the RoboCup Logistics League					Cham	Springer	2017		8	RoboCup 2016: RoboCup 2016: Robot World Cup XX. RoboCup 2016		634	642				978-3-319-68792-6						 		10.1007/978-3-319-68792-6_53		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science, LNCS, Vol 9776	         
OPUS4-8220	Conference Proceeding	published	eng	Zug, Sebastian; Niemueller, Tim; Hochgeschwender, Nico; Seidensticker, Kai; Seidel, Martin; Friedrich, Tim; Neumann, Tobias; Karras, Ulrich; Kraetzschmar, Gerhard K.; Ferrein, Alexander		An Integration Challenge to Bridge the Gap Among Industry-Inspired RoboCup Leagues					Cham	Springer	2017		11	RoboCup 2016: Robot World Cup XX. RoboCup 2016.		157	168				978-3-319-68792-6						 		10.1007/978-3-319-68792-6_13		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science, LNCS, Vol 9776	         
OPUS4-8203	Conference Proceeding	published	eng	Niemueller, Tim; Neumann, Tobias; Henke, Christoph; Schönitz, Sebastian; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		Improvements for a robust production in the RoboCup logistics league 2016					Cham	Springer	2017		11	RoboCup 2016: Robot World Cup XX. RoboCup 2016.		589	600				978-3-319-68792-6						 		10.1007/978-3-319-68792-6_49		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8206	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		The Interplay of Aldebaran and RoboCup					Berlin	Springer	2016		1	KI - Künstliche Intelligenz	30	325	326					1610-1987					 3-4		10.1007/s13218-016-0440-1		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8207	Article	published	eng	Steinbauer, Gerald; Ferrein, Alexander		20 Years of RoboCup					Berlin	Springer	2016		3	KI - Künstliche Intelligenz	30	221	224					1610-1987					 3-4		10.1007/s13218-016-0442-z		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8208	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		Looking back on 20 Years of RoboCup					Berlin	Springer	2016		2	KI - Künstliche Intelligenz	30	321	323					1610-1987					 3-4		10.1007/s13218-016-0443-y		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8221	Conference Proceeding	published	eng	Marco, Heather G.; Ferrein, Alexander		AGNES: The African-German Network of Excellence in Science							2017		1	Proceedings of the 2nd Developing World Robotics Forum, Workshop at IEEE AFRICON 2017		1	2										 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8225	Conference Proceeding	published	eng	Schiffer, Stefan; Ferrein, Alexander		A System Layout for Cognitive Service Robots							2017		1	Cognitive Robot Architectures. Proceedings of EUCognition 2016		44	45					1613-0073					 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		CEUR-WS Vol-1855	         
OPUS4-8634	Conference Proceeding	published	eng	Stopforth, Riaan; Davrajh, Shaniel; Ferrein, Alexander		Design considerations of the duo fugam dual rotor UAV							2017		6	2017 Pattern Recognition Association of South Africa and Robotics and Mechatronics (PRASA-RobMech)		7	13				978-1-5386-2314-5						 		10.1109/RoboMech.2017.8261115		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8998	Article	published	eng	Hofmann, Till; Limpert, Nicolas; Mataré, Victor; Schönitz, Sebastian; Niemueller, Tim; Ferrein, Alexander; Lakemeyer, Gerhard		The Carologistics RoboCup Logistics Team 2018			The Carologistics team participates in the RoboCup Logistics League for the seventh year. The RCLL requires precise vision, manipulation and path planning, as well as complex high-level decision making and multi-robot coordination. We outline our approach with an emphasis on recent modifications to those components. The team members in 2018 are David Bosen, Christoph Gollok, Mostafa Gomaa, Daniel Habering, Till Hofmann, Nicolas Limpert, Sebastian Schönitz, Morian Sonnet, Carsten Stoffels, and Tarik Viehmann. This paper is based on the last year’s team description.				2018																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8930	Conference Proceeding	published	eng	Ferrein, Alexander; Scholl, Ingrid; Neumann, Tobias; Krückel, Kai; Schiffer, Stefan		A system for continuous underground site mapping and exploration							2019		16 Seiten														 		10.5772/intechopen.85859		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8931	Conference Proceeding	published	eng	Ferrein, Alexander; Bharatheesha, Mukunda; Schiffer, Stefan; Corbato, Carlos Hernandez		TRROS 2018 :  Teaching Robotics with ROS Workshop at ERF 2018;  Proceedings of the Workshop on Teaching Robotics with ROS (held at ERF 2018), co-located with European Robotics Forum 2018 (ERF 2018), Tampere, Finland, March 15th, 2018							2019		68 Seiten	CEUR Workshop Proceedings								1613-0073					 Vol-2329				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8932	Article	published	eng	Claer, Mario; Ferrein, Alexander; Schiffer, Stefan		Calibration of a Rotating or Revolving Platform with a LiDAR Sensor					Basel	MDPI	2019		18 Seiten	Applied Sciences	Volume 9							2076-3417					 issue 11, 2238		10.3390/app9112238		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY 3.0		         
OPUS4-8935	Conference Proceeding	published	eng	Steinbauer, Gerald; Ferrein, Alexander		CogRob 2018 :  Cognitive Robotics Workshop. Proceedings of the 11th Cognitive Robotics Workshop 2018 co-located with 16th International Conference on Principles of Knowledge Representation and Reasoning (KR 2018). Tempe, AZ, USA, October 27th, 2018.							2019		46 Seiten	CEUR workshop proceedings								1613-0073					 Vol-2325				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		edited by Gerald Steinbauer, Alexander Ferrein	         
OPUS4-9711	Conference Proceeding	published	eng	Chajan, Eduard; Schulte-Tigges, Joschua; Reke, Michael; Ferrein, Alexander; Matheis, Dominik; Walter, Thomas		GPU based model-predictive path control for self-driving vehicles			One central challenge for self-driving cars is a proper path-planning. Once a trajectory has been found, the next challenge is to accurately and safely follow the precalculated path. The model-predictive controller (MPC) is a common approach for the lateral control of autonomous vehicles. The MPC uses a vehicle dynamics model to predict the future states of the vehicle for a given prediction horizon. However, in order to achieve real-time path control, the computational load is usually large, which leads to short prediction horizons. To deal with the computational load, the control algorithm can be parallelized on the graphics processing unit (GPU). In contrast to the widely used stochastic methods, in this paper we propose a deterministic approach based on grid search. Our approach focuses on systematically discovering the search area with different levels of granularity. To achieve this, we split the optimization algorithm into multiple iterations. The best sequence of each iteration is then used as an initial solution to the next iteration. The granularity increases, resulting in smooth and predictable steering angle sequences. We present a novel GPU-based algorithm and show its accuracy and realtime abilities with a number of real-world experiments.		New York, NY	IEEE	2021		5	IEEE Intelligent Vehicles Symposium (IV)		1243	1248				978-1-7281-5394-0						 		10.1109/IV48863.2021.9575619	Heuristic algorithms; Computational modeling; model-predictive control; GPU; autonomous driving	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		2021 IEEE Intelligent Vehicles Symposium (IV), July 11-17, 2021. Nagoya, Japan	         
OPUS4-7945	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		20 Years of RoboCup -  A Subjective Retrospection			This summer, RoboCup competitions were held for the 20th time in Leipzig, Germany. It was the second time that RoboCup took place in Germany, 10 years after the 2006 RoboCup in Bremen. In this article, we give an overview on the latest developments of RoboCup and what happened in the different leagues over the last decade. With its 20th edition, RoboCup clearly is a success story and a role model for robotics competitions. From our personal view point, we acknowledge this by giving a retrospection about what makes RoboCup such a success.		Berlin	Springer	2016		7	KI - Künstliche Intelligenz	30	225	232					1610-1987					 3		10.1007/s13218-016-0449-5		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8458	Conference Proceeding	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Scholl, Ingrid		CRVM: Circular Random Variable-based Matcher - A Novel Hashing Method for Fast NN Search in High-dimensional Spaces							2018	05.10.2018	7	Proceedings of the 7th International Conference on Pattern Recognition Applications and Methods, ICPRAM 2018		214	221				978-989-758-276-9						 		10.5220/0006692802140221		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8459	Conference Proceeding	published	eng	Alhwarin, Faraj; Schiffer, Stefan; Ferrein, Alexander; Scholl, Ingrid		Optimized KinectFusion Algorithm for 3D Scanning Applications							2018	05.10.2018	7	Proceedings of the 11th International Joint Conference on Biomedical Engineering Systems and Technologies - Volume 2: BIOIMAGING		50	57				978-989-758-278-3						 		10.5220/0006594700500057		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8460	Conference Proceeding	published	eng	Hofmann, Till; Mataré, Victor; Schiffer, Stefan; Ferrein, Alexander; Lakemeyer, Gerhard		Constraint-based online transformation of abstract plans into executable robot actions							2018	05.10.2018	4	Proceedings of the 2018 AAAI Spring Symposium on Integrating Representation, Reasoning, Learning, and Execution for Goal Directed Autonomy		549	553										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8462	Conference Proceeding	published	eng	Ferrein, Alexander; Schiffer, Stefan; Kallweit, Stephan		The ROSIN Education Concept - Fostering ROS Industrial-Related Robotics Education in Europe					Cham	Springer	2018	05.10.2018	11	ROBOT 2017: Third Iberian Robotics Conference		370	381				978-3-319-70836-2						 		10.1007/978-3-319-70836-2_31		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik		Advances in Intelligent Systems and Computing, vol 694; (AISC, volume 694)	         
OPUS4-8463	Conference Proceeding	published	eng	Hofmann, Till; Mataré, Victor; Neumann, Tobias; Schönitz, Sebastian; Henke, Christoph; Limpert, Nicolas; Niemueller, Tim; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		Enhancing Software and Hardware Reliability for a Successful Participation in the RoboCup Logistics League 2017					Cham	Springer	2018	05.10.2018	11			486	497				978-3-030-00308-1						 		10.1007/978-3-030-00308-1_40		Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science, vol 11175	         
