OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3435	Article	published	deu	Heger, Michael; Etminian, Erika		Studierfähigkeit im Ingenieurstudium an RWTH und FH Aachen. Veranstaltungen des HDZ Aachen / Etminian, Erika ; Heger, Michael					Weinheim	Beltz	1984		23	Angewandte Hochschuldidaktik. Konzeption, Praxis, Bewertung		83	106										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 76	         
OPUS4-3430	Article	published	deu	Heger, Michael		Strukturen der Ingenieurausbildung - Reformbedarf und Reformchance							1996		7	Scientific reports : journal of the Mittweida University of Technology and Economics (FH) . 2 (1996), H. 10		3	10				1430-3698						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Report and Workshop at the 12th International Conference der FH Mittweida, 13.11.1996	         
OPUS4-3431	Article	published	deu	Heger, Michael		Studienfachwahl, Studienmotivation und Berufsorientierung im Ingenieur-Grundstudium. Ergebnisse aus Untersuchungen an der TH Aachen					Weinheim	Dt. Studien-Verl.	1987		424 S. : graph. Darst.	Blockierte Zukunft. Reaktionen von Studierenden und Lehrenden / hrsg. von Werner Habel ...		279	296				3-89271-064-3						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 82	         
OPUS4-3432	Article	published	deu	Heger, Michael		Ingenieurwissenschaftliches Arbeiten. Technik-ER-lernen							1986		3	Uni. 10 (1986), H. 5		12	15				0344-4228						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3429	Article	published	deu	Heger, Michael; Lengnink, Katja; Prediger, Susanne		TZI macht Schule in der Hochschule. Ein Beitrag zur Seminar- und Mathematikdidaktik							1998		6	Das Hochschulwesen. 46 (1998), H. 3		157	163				0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3427	Article	published	deu	Heger, Michael		Voraussetzungen, Prozesse und Ergebnisse von HDZ- Veranstaltungen für Lehrende: Skizzen handlungsorientierter Evaluation					Weinheim	Beltz	1984		213 S. : graph. Darst.	Angewandte Hochschuldidaktik: Konzeption, Praxis, Bewertung / hrsg. von Dietrich Brandt ...							3-407-59076-8						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 76	         
OPUS4-3423	Article	published	deu	Heger, Michael		Aktuelle Einschätzungen zur Evaluation universitärer Lehre					Innsbruck	Österreichischer Studien-Verl.	1994		3	Feedback versus Evaluation. Bd. 3 : Gesetzliche Verankerung und Modellvorschläge zur Weiterentwicklung		384	387										 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3424	Article	published	deu	Heger, Michael		Lehrveranstaltungskritik als angewandte Hochschuldidaktik					Innsbruck	Österreichischer Studien-Verl.	1991		26	Feedback versus Evaluation. Bd. 1 : Argumente für und gegen die Bewertung der universitären Lehre		43	69										 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3420	Article	published	deu	Heger, Michael		Eine deskreptive Überblickuntersuchung: Verbesserungsvorschläge und Innovationsvorschläge von Lehrenden zur Lehre an der Technischen Hochschule Aachen							1983			Informationen zur Hochschuldidaktik (1983)													 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3421	Article	published	deu	Heger, Michael		Konzept hochschuldidaktischer Aktionsforschung am Beispiel INGMEDIA					Münster	Waxmann	2004		246 S. : Ill., graph. Darst.	Evaluation von E-Learning : Zielrichtungen, methodologische Aspekte, Zukunftsperspektiven / Dorothee M. Meister ... (Hrsg.)		74	83				3-8309-1311-7						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Medien in der Wissenschaft ; 25	         
