OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3859	Article	published	deu	Kern, Alexander; Beierl, O.; Zischank, W.		DIN EN 62 305-3 - Berechnung des Trennungsabstands (Anmerkungen zur Anwendung der Berechnungsverfahren und vereinfachte Verfahren zur Abschätzung der Stromaufteilung) / Kern, A. ; Beierl, O. ; Zischank, W.					Berlin	HUSS-MEDIEN GmbH	2009		4	Elektropraktiker. 63 (2009), H. 3		218	222				0013-5569						 				Fachbereich Energietechnik			         
OPUS4-1894	Article	published	deu	Kern, Alexander; Klöters, Georg; Pferdmenges, Jörg		Blitzschutzoptimierung in der LST an nicht-elektrifizierten Strecken					Hamburg	DVV Media Group	2009		4	Signal und Draht. 101 (2009), H. 4		17	21				0037-4997						 				Fachbereich Energietechnik			         
OPUS4-3988	Article	published	eng	Kirchner, Patrick; Li, B.; Spelthahn, H.; Henkel, H.; Friedrich, P.; Kolstad, J.; Keusgen, M.; Schöning, Michael Josef		Thin-film calorimetric H2O2 gas sensor for the validation of germicidal effectivity in aseptic filling processes							2009		3	Procedia Chemistry. 1 (2009), H. 1		983	986				1876-6196						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-3977	Article	published	deu	Kirchner, Patrick; Li, B.; Spelthahn, H.; Henkel, H.; Schneider, A.; Kolstad, J.; Friedrich, P.; Schöning, Michael Josef		Realisierung eines miniaturisierten Gassensors in Chiptechnologie basierend auf einer Dünnschicht-Thermosäule zur H2O2-Detektion in aseptischen Abfüllanlagen					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		293	296				978-3-941298-44-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-7309	Article	published	deu	Kirsch, Ansgar; Piazzi, Lukas		Numerical investigation of the effectiveness of a bored pile wall for the minimisation of settlement resulting from tunnel driving							2009		12	Geomechanics and tunnelling	Vol. 2	753	765					1865-7362					 Iss. 6		10.1002/geot.200900063		Fachbereich Bauingenieurwesen			         
OPUS4-8023	Article	published	eng	Klomp, D. W. J.; Bitz, Andreas; Heerschap, A.; Scheenen, T. W. J.		Proton spectroscopic imaging of the human prostate at 7 T							2009		6	NMR in Biomedicine	22	495	501					1099-1492					 5		10.1002/nbm.1360		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11314	Article	published	eng	Kob, Malte; Frauenrath, Tobias		A system for parallel measurement of glottis opening and larynx position			The simultaneous assessment of glottal dynamics and larynx position can be beneficial for the diagnosis of disordered voice or speech production and swallowing. Up to now, methods either concentrate on assessment of the glottis opening using optical, acoustical or electrical (electroglottography, EGG) methods, or on visualisation of the larynx position using ultrasound, computer tomography or magnetic resonance imaging techniques.  The method presented here makes use of a time-multiplex measurement approach of space-resolved transfer impedances through the larynx. The fast sequence of measurements allows a quasi simultaneous assessment of both larynx position and EGG signal using up to 32 transmit–receive signal paths. The system assesses the dynamic opening status of the glottis as well as the vertical and back/forward motion of the larynx.  Two electrode-arrays are used for the measurement of the electrical transfer impedance through the neck in different directions. From the acquired data the global and individual conductivity is calculated as well as a 2D point spatial representation of the minimum impedance.  The position information is shown together with classical EGG signals allowing a synchronous visual assessment of glottal area and larynx position. A first application to singing voice analysis is presented that indicate a high potential of the method for use as a non-invasive tool in the diagnosis of voice, speech, and swallowing disorders.		Amsterdam	Elsevier	2009		7	Biomedical Signal Processing and Control	4	221	228					1746-8108					 3		10.1016/j.bspc.2009.03.004	EGG; Transfer impedance; Tomography; Larynx position; Voice assessment	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5677	Article	published	deu	Koll, G.; Schwarzbözl, P.; Hennecke, K.; Hoffschmidt, Bernhard; Hartz, T.		Gebündelte Kraft: das solarthermische Versuchskraftwerk Jülich					Düsseldorf	Springer-VDI-Verlag	2009		2	BWK : das Energie-Fachmagazin / Hrsg.: Verein Deutscher Ingenieure. Jg. 61 (2009), Nr. 9		60	62					0006-9612					 				Solar-Institut Jülich		Printausg. in der Bibliothek vorhanden: 23 Z 261-2009	         
OPUS4-7308	Article	published	deu	Kolymbas, Dimitrios; Kirsch, Ansgar		Zum Erddruck auf Lawinenschutzgalerien							2009		5	Bautechnik : Zeitschrift für den gesamten Ingenieurbau	Vol. 86	774	779					1437-0999 (E-Journal); 0005-6820 (Print); 0932-8351 (Print)					 Iss. 12		10.1002/bate.200910075		Fachbereich Bauingenieurwesen		Auch gedruckt in der Bibliothek Bayernallee vorhanden	         
OPUS4-7131	Article	published	eng	Kotliar, Konstantin; Kharoubi, A.; Schmidt-Trucksäß, A.; Halle, M.; Lanzl, I.		Does internal longitudinal microstructure of retinal veins change with age in medically healthy persons?					Weinheim	Wiley	2009			Acta Ophthalmologica	Vol. 87	0						1600-0420 (E-Journal); 1755-3768 (E-Journal); 0001-639X (Print); 1395-3907 (Print); 1755-375X (Print)					 Suppl. S244				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4838	Article	published	eng	Kotliar, Konstantin; Kozlova, Tatiana V.; Lanzl, Ines M.		Postoperative aqueous outflow in the human eye after glaucoma filtration surgery: biofluidmechanical considerations						-	2009		8	Biomedizinische Technik = Biomedical Engineering	54	14	22				1862-278X						 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4817	Article	published	deu	Kotliar, Konstantin; Vilser, W.; Schmidt-Trucksäss, A.; Halle, M.; Lanzl, I. M.		Zeitliche Schwingungen retinaler Gefäßdurchmesser bei Gesunden unterschiedlichen Alters : Kreuz- und Autokorrelation für dynamische Gefäßanalyse						-	2009		9	Der Ophthalmologe	106	609	618				1433-0423						 7				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7257	Article	published	eng	Kotnik, Katarina; Popova, Elena; Todiras, Mihail; Mori, Marcelo A.; Alenina, Natalia; Seibler, Jost; Bader, Michael		Inducible transgenic rat model for diabetes mellitus based on shRNA-mediated gene knockdown					San Francisco, California, US	Plos	2009			Plos One	4	e5124											 4		10.1371/journal.pone.0005124		Fachbereich Chemie und Biotechnologie			         
OPUS4-8021	Article	published	eng	Kraff, Oliver; Bitz, Andreas; Kruszona, Stefan; Orzada, Stephan; Schaefer, Lena C.; Theysohn, Jens M.; Maderwald, Stefan; Ladd, Mark E.; Quick, Harald H.		An eight-channel phased array RF coil for spine MR imaging at 7 T						Lippincott Williams & Wilkins	2009		6	Investigative Radiology	44	734	740					1536-0210					 11		10.1097/RLI.0b013e3181b24ab7		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8703	Article	published	deu	Kroll-Ludwigs, Kathrin		Eckpunkte aktueller Reformen im Familienrecht					Bonn	BRJ	2009		5	Bonner Rechtsjournal		25	30										 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8710	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu EuGH, Urt. v. 14.10.2008, Rs. C-353/06 Grunkin und Paul ./. Standesamt Niebüll					Tübingen	Mohr Siebeck	2009		2	JuristenZeitung (JZ)	64	153	155					1868-7067					 3		10.1628/002268809787360257		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8693	Article	published	deu	Kroll-Ludwigs, Kathrin; Ludwigs, Markus		Die richtlinienkonforme Rechtsfortbildung im Gesamtsystem der Richtlinienwirkungen : Zugleich Besprechung von BGH, Urt. v. 26.11.2008 – VIII ZR 200/05 (Quelle) [Teil 1]					Gießen	T. Rotsch	2009		7	Zeitschrift für das juristische Studium / ZJS	2	7	14					1865-6331					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8694	Article	published	deu	Kroll-Ludwigs, Kathrin; Ludwigs, Markus		Die richtlinienkonforme Rechtsfortbildung im Gesamtsystem der Richtlinienwirkungen  Zugleich Besprechung von BGH, Urt. v. 26.11.2008 – VIII ZR 200/05 (Quelle) [Teil 2]					Gießen	T. Rotsch	2009		7	Zeitschrift für das juristische Studium / ZJS	2	123	130					1865-6331					 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3885	Article	published	eng	Krämer, Melina; Pita, Marcos; Zhou, Jian; Ornatska, Maryna; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		Coupling of Biocomputing Systems with Electronic Chips: Electronic Interface for Transduction of Biochemical Information					Washington, DC	American Cemical Society	2009		6	Journal of Physical Chemistry C: Nanomaterials and Interfaces. 113 (2009), H. 6		2573	2579				1932-7455						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4921	Article	published	eng	Kurulgan Demirci, Eylem; Linder, Peter; Demirci, Taylan; Trzewik, Jürgen; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		Contractile tension of endothelial cells: An LPS based in-vitro sepsis model					Weinheim	Wiley	2009		1	IUBMB Life. 61 (2009), H. 3		307	308				1521-6543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts: Turkish Society of Molecular Medicine, Third International Congress of Molecular Medicine, May 5-8, 2009, Istanbul, Turkey	         
