OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1838	Article	published	eng	Artmann, Gerhard; Burns, Laura; Canaves, Jaume M.; Temiz Artmann, Aysegül		Circular dichroism spectra of human hemoglobin reveal a reversible structural transition at body temperature							2004		6	European Biophysics Journal. 33 (2004), H. 6		490	496				1432-1017						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5069	Article	published	eng	Auffray, E.; Bruyndonckx, P.; Devroede, O.; Fedorov, A.; Ziemons, Karl		The ClearPET project			The Crystal Clear Collaboration has designed and is building a high-resolution small animal PET scanner. The design is based on the use of the Hamamatsu R7600-M64 multi-anode photomultiplier tube and a LSO/LuYAP phoswich matrix with one to one coupling between the crystals and the photo-detector. The complete system will have 80 PM tubes in four rings with an inner diameter of 137 mm and an axial field of view of 110 mm. The PM pulses are digitized by free-running ADCs and digital data processing determines the gamma energy, the phoswich layer and even the pulse arrival time. Single gamma interactions are recorded and coincidences are found by software. The gantry allows rotation of the detector modules around the field of view. Simulations, and measurements a 2×4 module test set-up predict a spatial resolution of 1.5 mm in the centre of the field of view and a sensitivity of 5.9% for a point source in the centre of the field of view.				2004		3	Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	527	171	174				0168-9002						 1-2				Fachbereich Medizintechnik und Technomathematik		Proceedings of the 2nd International Conference on Imaging Technologies in Biomedical Sciences	         
OPUS4-5067	Article	published	eng	Christ, D.; Hollendung, A.; Larue, H.; Parl, C.; Streun, M.; Weber, S.; Ziemons, Karl; Halling, H.		Homogenization of the MultiChannel PM gain by inserting light attenuating masks			MultiChannel Photomultipliers (PM), like the R7600-00-M64 or R5900-00-M64 from Hamamatsu, are often chosen as photodetectors in high-resolution positron emission tomography (PET). A major problem of this PM is the nonuniform channel gain. In order to solve this problem, light attenuating masks were created. The aim of the masks is a homogenization of the output of all 64 channels using different hole sizes at the channel positions. The hole area, which is individually defined for the different channels, is inversely proportional to the channel gain. The measurements by inserting light attenuating masks improved a homogenization to a ratio of 1:1.2.				2004		3	2003 IEEE Nuclear Science Symposium Conference Record, Vol. 4		2382	2385					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3835	Article	published	eng	Demirci, T.; Trzewik, J.; Linder, Peter; Artmann, Gerhard; Temiz Artmann, Aysegül		Mechanical Stimulation of 3T3 Fibroblasts Activates Genes: Real Time PCR Products and Suppliers by Comparison							2004		1	Biomedizinische Technik . 49 (2004), H. Erg.-Bd. 2		1046	1047				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3837	Article	published	eng	Demirci, T.; Trzewik, J.; Linder, Peter; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		Mechanical Stimulation of 3T3 Fibroblasts Activates Genes: ITGB5 and p53 Responses as Quantified on the mRNA Level							2004		1	Biomedizinische Technik . 49 (2004), H. Erg.-Bd. 2		1030	1031				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4915	Article	published	eng	Digel, Ilya; Demirci, Taylan; Temiz Artmann, Aysegül; Nishikawa, K.		Free Radical Nature of the Bactericidal Effect of Plasma-Generated Cluster Ions (PCIs)							2004		1	Biomedizinische Technik. 49 (2004), H. Erg.-Bd. 2		982	983				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-336	Conference Proceeding	published	eng	Digel, Ilya; Demirci, Taylan; Trzewik, Jürgen; Linder, Peter; Temiz Artmann, Aysegül		Fibroblast response to mechanical stress: role of the adhesion substrate : [abstract]			Mechanical stimulation of the cells resulted in evident changes in the cell morphology, protein composition and gene expression. Microscopically, additional formation of stress fibers accompanied by cell re-arrangements in a monolayer was observed. Also, significant activation of p53 gene was revealed as compared to control. Interestingly, the use of CellTech membrane coating induced cell death after mechanical stress had been applied. Such an effect was not detected when fibronectin had been used as an adhesion substrate.				2004													International Conference on Physiological Biophysics <2004, Shanghai>			 			celldrum technology	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4916	Article	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Nishikawa, K.; Artmann, Gerhard		Cluster air-ion effects on bacteria and moulds							2004		1	Biomedizinische Technik. 49 (2004), H. Erg.-Bd. 2		1040	1041				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4914	Article	published	eng	Digel, Ilya; Trzewik, Jürgen; Demirci, Taylan; Temiz Artmann, Aysegül		Response of fibroblasts to cyclic mechanical stress : a proteome approach / Digel, I. ; Trzewik, J. ; Demirci, T. ; Temiz Artmann, A. ; Artmann, G. M.							2004		1	Biomedizinische Technik. 49 (2004), H. Erg.-Bd. 2		1042	1043				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4945	Article	published	eng	Digel, Ilya; Zhubanova, Azhar A.; Nojima, H.; Artmann, Gerhard		The use of bactericidal effects of cluster ions generated by plasma in medical biotechnology							2004		6	Biotechnologija : teorija i praktika (2004)		46	52				1028-9399						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
