OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1683	Article	published	deu	Thust, M.; Schöning, Michael Josef; Muchandani, A.; Wang, J.; Arzdorf, M.; Mulchandani, P.; Chen, W.		Feldeffekt-Enzymsensor zur Detektion von Pestiziden					Dresden	w.e.b.-Univ.-Verl.	2003		343 S : Ill., graph. Darst ; 23 cm	Sensoren für zukünftige Hochtechnologien und Neuentwicklungen für die Verfahrenstechnik / 6. Dresdner Sensor-Symposium, 8. - 10. Dezember 2003, Dresden. Jörg Peter Baselt; Gerald Gerlach (Hg.)		125	128				3-935712-92-8						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1762	Article	published	deu	Simonis, A.; Lüth, H.; Wang, J.; Schöning, Michael Josef		Miniaturisierte Referenzelektroden in Siliziumtechnologie für elektrochemische Sensoranwendungen					Düsseldorf	VDI	2004		922 S. : Ill., graph. Darst	Sensoren und Messsysteme 2004 : Tagung Ludwigsburg, 15. und 16. März 2004 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		847	850				3-18-091829-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Auch erschienen als: VDI-Berichte ; 1829	         
OPUS4-1955	Article	published	deu	Schöning, Michael Josef; Yoshinobu, T.; Schubert, J.; Steffen, A.; Lüth, H.		Innovative Schichttechniken und Messprinzipien für kapazitive Feldeffektsensoren					Berlin [u.a.]	VDE-Verl.	2002		421 S : Ill., graph. Darst.	Sensoren und Mess-Systeme : Vorträge der 11. ITG/GMA-Fachtagung vom 11. bis 12. März 2002 in Ludwigsburg / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ... Wiss. Tagungsleitung: C. D. Kohl ....		151	154				3-8007-2675-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Sensoren und Mess-Systeme 2002	         
OPUS4-1891	Article	published	deu	Schöning, Michael Josef; Thust, M.; Kordos, P.; Lüth, H.; Ronkel, F.; Schultze, J. W.		Halbleiter-Schichtstrukturen mit porösem Silizium als Chemo- und Biosensoren							1998		7	ITG-Fachbericht. 148 (1998)		33	40				0341-0196						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3978	Article	published	deu	Reisert, Steffen; Henkel, H.; Schneider, A.; Schäfer, D.; Friedrich, P.; Berger, J.; Schöning, Michael Josef		Entwicklung eines Handheld-Sensorsystems für die „On-line“-Messung der H2O2-Konzentration in aseptischen Entkeimungsprozessen					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		285	288				978-3-941298-44-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-1957	Article	published	deu	Poghossian, Arshak; Berndsen, L.; Lüth, H.; Schultze, J. W.; Schöning, Michael Josef		Multi-Parameter-Detektions-System unter dem Einsatz eines einzigen Transducerprinzips sowohl für (bio-)chemische als auch physikalische Sensoren					Berlin [u.a.]	VDE-Verl.	2002		421 S : Ill., graph. Darst.	Sensoren und Mess-Systeme : Vorträge der 11. ITG/GMA-Fachtagung vom 11. bis 12. März 2002 in Ludwigsburg / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ... Wiss. Tagungsleitung: C. D. Kohl ....		137	140				3-8007-2675-0						 				Fachbereich Medizintechnik und Technomathematik		Sensoren und Mess-Systeme 2002	         
OPUS4-6840	Conference Proceeding	published	deu	Platen, J.; Poghossian, Arshak; Schöning, Michael Josef		Präparation von selbstjustierenden Nanostrukturen mittels Schichtausdehnungstechnik					Berlin	VDE Verl.	2006		630 S., + 1 CD-ROM	Sensoren und Mess-Systeme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14.3.2006 in Freiburg/Breisgau		277	280				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3468	Article	published	deu	Kloock, Joachim P.; Poghossian, Arshak; Schumacher, K.; Rosenkranz, C.; Schultze, J. W.; Müller-Veggian, Mattea; Schöning, Michael Josef		Funktionsprüfung und Charakterisierung von ionensensitiven Feldeffekttransistoren (ISFETs) auf Waferebene mittels Mikrotropfenzelle für den zukünftigen Einsatz in der Sensorproduktion					Berlin	VDE-Verl.	2006		630 S. : Ill., graph. Darst.	Sensoren und Messsysteme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14. März 2006 in Freiburg/Breisgau / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ; VDE/VDI-Gesellschaft Mess- und Automatisierungstechnik (GMA). Wiss. Tagungsleitung: L. M. Reindl		257	260				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme <13, 2006, Freiburg, Breisgau>	         
OPUS4-1956	Article	published	deu	Kloock, Joachim P.; Mourzina, Y.G.; Yoshinobu, T.; Schubert, J.; Schöning, Michael Josef		Chalkogenidglassensoren für die Schwermetallanalytik					Berlin [u.a.]	VDE-Verl.	2002		421 S : Ill., graph. Darst.	Sensoren und Mess-Systeme : Vorträge der 11. ITG/GMA-Fachtagung vom 11. bis 12. März 2002 in Ludwigsburg / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ... Wiss. Tagungsleitung: C. D. Kohl ....		395	398				3-8007-2675-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Sensoren und Mess-Systeme 2002	         
OPUS4-6838	Conference Proceeding	published	deu	Kloock, Joachim P.; Moreno, Lia; Huachupoma, S.; Xu, J.; Wagner, Torsten; Bratov, A.; Doll, T.; Vlasov, Y.; Schöning, Michael Josef	Gerlach, Gerald	Halbleiterbasierte Schwermetallsensorik auf der Basis von Chalkogenidgläsern für zukünftige „Lab on Chip“-Anwendungen					Dresden	TUDpress, Verl. der Wissenschaften	2005		3	7. Dresdner Sensor-Symposium - Neue Herausforderungen und Anwendungen in der Sensortechnik		221	224				3-938863-29-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
