OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8241	Article	published	eng	Rieke, Christian; Stollenwerk, Dominik; Dahmen, Markus; Pieper, Martin		Modeling and optimization of a biogas plant for a demand-driven energy supply			Due to the Renewable Energy Act, in Germany it is planned to increase the amount of renewable energy carriers up to 60%. One of the main problems is the fluctuating supply of wind and solar energy. Here biogas plants provide a solution, because a demand-driven supply is possible. Before running such a plant, it is necessary to simulate and optimize the process. This paper provides a new model of a biogas plant, which is as accurate as the standard ADM1 model. The advantage compared to ADM1 is that it is based on only four parameters compared to 28. Applying this model, an optimization was installed, which allows a demand-driven supply by biogas plants. Finally the results are confirmed by several experiments and measurements with a real test plant.		Amsterdam	Elsevier	2018		7	Energy	145	657	664					0360-5442					 		10.1016/j.energy.2017.12.073		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-8253	Article	published	eng	Oberländer, Jan; Mayer, Marlena; Greeff, Anton; Keusgen, Michael; Schöning, Michael Josef		Spore-based biosensor to monitor the microbicidal efficacy of gaseous hydrogen peroxide sterilization processes			In this work, a spore-based biosensor is evaluated to monitor the microbicidal efficacy of sterilization processes applying gaseous hydrogen peroxide (H2O2). The sensor is based on interdigitated electrode structures (IDEs) that have been fabricated by means of thin-film technologies. Impedimetric measurements are applied to study the effect of sterilization process on spores of Bacillus atrophaeus. This resilient microorganism is commonly used in industry to proof the sterilization efficiency. The sensor measurements are accompanied by conventional microbiological challenge tests, as well as morphological characterizations with scanning electron microscopy (SEM) and transmission electron microscopy (TEM). The sensor measurements are correlated with the microbiological test routines. In both methods, namely the sensor-based and microbiological one, a tailing effect has been observed. The results are evaluated and discussed in a three-dimensional calibration plot demonstrating the sensor's suitability to enable a rapid process decision in terms of a successfully performed sterilization.		Amsterdam	Elsevier	2018		7	Biosensors and Bioelectronics	104	87	94					0956-5663					 		10.1016/j.bios.2017.12.045		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8812	Article	published	eng	Laura, C.O.; Drechsler, Klaus; Erdt, M.; Wesarg, S.; Bale, R.		Intervention assessment tool for primary tumors in the liver			After a liver tumor intervention the medical doctor has to compare both pre and postoperative CT acquisitions to ensure that all carcinogenic cells are destroyed. A correct assessment of the intervention is of vital importance, since it will reduce the probability of tumor recurrence. Some methods have been proposed to support the medical doctors during the assessment process, however, all of them focus on secondary tumors. In this paper a tool is presented that enables the outcome validation for both primary and secondary tumors. Therefore, a multiphase registration (preoperative arterial and portal phases) followed by a registration between the pre and postoperative CT images is carried out. The first registration is in charge of the primary tumors that are only visible in the arterial phase. The secondary tumors will be incorporated in the second registration step. Finally, the part of the tumor that was not covered by the necrosis is quantified and visualized. The method has been tested in 9 patients, with an average registration error of 1.41 mm.		Berlin	De Gruyter	2018		3	Current Directions in Biomedical Engineering	4	337	340					2364-5504					 1		10.1515/cdbme-2018-0081		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8817	Article	published	eng	Heinke, Lars N.; Knicker, Axel J.; Albracht, Kirsten		Evaluation of passively induced shoulder stretch reflex using an isokinetic dynamometer in male overhead athletes			BACKGROUND: Muscle stretch reflexes are widely considered to beneficially influence joint stability and power generation in the lower limbs. While in the upper limbs and especially in the muscles surrounding the shoulder joint such evidence is lacking. OBJECTIVE: To quantify the electromyographical response in the muscles crossing the shoulder of specifically trained overhead athletes to an anterior perturbation force. METHODS: Twenty healthy male participants performed six sets of different external shoulder rotation stretches on an isokinetic dynamometer over a range of amplitudes and muscle pre-activation moment levels. All stretches were applied with a dynamometer acceleration of 10,000∘/s2 and a velocity of 150∘/s. Electromyographical response was measured via sEMG. RESULTS: Consistent reflexes were not observed in all experimental conditions. The reflex latencies revealed a significant muscle main effect (F (2,228) = 99.31, p< 0.001; η2= 0.466; f= 0.934) and a pre-activation main effect (F (1,228) = 142.21, p< 0.001; η2= 0.384; f= 1.418). The stretch reflex amplitude yielded a significant pre-activation main effect (F (1,222) = 470.373, p< 0.001; η2= 0.679; f= 1.454). CONCLUSION: Short latency muscle reflexes showed a tendency to an anterior to posterior muscle recruitment whereby the main internal rotator muscles of the shoulder revealed the most consistent results.		Amsterdam	IOS Press	2018		9	Isokinetics and Exercise Science	26	265	274					1878-5913					 4		10.3233/IES-184111		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8819	Article	published	deu	Kotliar, Konstantin; Lanzl, Ines		Vaskuläre Biomarker der retinalen Gefäβanalyse			Mit modernen nicht invasiven bildgebenden Verfahren lassen sich anhand der Fundusfotografie bzw. der optischen Verfilmung Aspekte der funktionellen und strukturellen retinalen Gefäßveränderungen objektiv untersuchen. Der Zustand und das Verhalten retinaler Gefäße beeinflussen im prä-, post- und kapillaren Bereich den Blutfluss und strömungsbedingte Stoffwechselverhältnisse passiv und aktiv über den Gefäßdurchmesser. Retinale Gefäße gleichen von Aufbau und Funktion den zerebralen Gefäßen und spiegeln den Zustand der Mikrozirkulation wider. Mithilfe von aus den Gefäßweiten berechneten Biomarkern soll eine Aussage über die Prognose von systemischen vaskulär bedingten Erkrankungen getroffen werden. Die statische retinale Gefäßanalyse befasst sich mit der Untersuchung des Zustandes der prä- und postkapillaren Gefäßdurchmesser der retinalen Mikrozirkulation anhand einer optischen Fundusaufnahme. Bei der dynamischen retinalen Gefäßanalyse wird der Längsschnitt eines retinalen Gefäßes nicht invasiv funktionell und strukturell über einen Zeitraum vor, während und nach einer spezifischen vaskulären Stimulation untersucht. Die genaue Methodologie der Auswertung und die Bezeichnung der Parameter variieren bei unterschiedlichen Ansätzen. Mittels retinaler Gefäßanalyse wurden bislang mehrere klinische Querschnitts- und Interventionsstudien in der Augenheilkunde und anderen Fachgebieten, inkl. Kardiologie, Neurologie, Neurochirurgie, Nephrologie, Gynäkologie, Sportmedizin, Diabetologie, Hypertensiologie usw. durchgeführt. Mit der statischen retinalen Gefäßanalyse steht eine kostengünstige, reproduzierbare, nicht invasive Screeningtechnik zur Verfügung, um eine prognostische Aussage über die Gefäßgesundheit eines individuellen Patienten zu treffen. Die dynamische retinale Gefäßanalyse besitzt ein weiteres diagnostisches Anwendungsspektrum als die statische, da sie das Verhalten retinaler Gefäße zeitkontinuierlich untersucht. Die Evaluation vaskulärer Erkrankungen sowie zerebro- bzw. kardiovaskulärer Morbidität und Mortalität mittels mehrerer methodologischer Modalitäten retinaler Gefäßanalyse mit ihren jeweiligen quantitativen Biomarkern bietet eine zukunftsträchtige diagnostische Perspektive. Die interdisziplinäre klinische Anwendung dieser vaskulären Biomarker gewinnt zunehmend an Bedeutung, sowohl in der Augenheilkunde als auch in anderen Fachgebieten.		Stuttgart	Thieme	2018		7	Klinische Monatsblätter fur Augenheilkunde	235	1352	1359					0023-2165					 12		10.1055/a-0774-7987		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8762	Article	published	deu	Klocke, Martina; Richert, Vera; Sube, Maike		Vier Jahre „Guter Studienstart im Ingenieurbereich“: Entwicklung und Perspektiven des „Nullten Semesters“ in Aachen			Bereits 2015 wurde in der Zeitschrift „Qualität in der Wissenschaft“ (QiW) über das Kooperationsprojekt „Guter Studienstart im Ingenieurbereich“, das Orientierungssemester von RWTH und FH Aachen, berichtet. In diesem Artikel legen wir den Schwerpunkt auf die Entwicklung des Projekts in den Jahren 2015 bis 2018 und geben eine Rückschau sowie einen Ausblick auf die Entwicklungsperspektiven nach dem offiziellen Projektende.		Bielefeld	Universitätsverlag Webler	2018		5	Zeitschrift für Beratung und Studium	13	17	22					1860-3068					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8763	Article	published	deu	Babilon, Katharina; Wilbring, Daniela; Tappert, Tim; Pfaff, Raphael; Enning, Manfred		Schienenfahrzeugtechnik hands on – FH Aachen IMechE Railway Challenge					Bingen	Public Verlag	2018		2	Ingenieurspiegel		20	22					1868-5919					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8769	Article	published	eng	Franzen, Julius; Pinders, Erik; Pfaff, Raphael; Enning, Manfred		RailCrowd’s virtual fleets: Make most of your asset data			For smaller railway operators or those with a diverse fleet, it can be difficult to collect sufficient data to improve maintenance programs. At the same time, new rules such as entity in charge of maintenance – ECM – regulations impose an additional workload by requiring a dedicated maintenance management system and specific reports. The RailCrowd platform sets out to facilitate compliance with ECM and similar regulations while at the same time pooling anonymised fleet data across operators to form virtual fleets, providing greater data insights.		Berlin	Bahn-Fachverlag	2018		2	Deine Bahn		11	13					0948-7263					 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8824	Article	published	eng	Raupp, Sebastian M.; Schmitt, Marcel; Walz, Anna-Lena; Diehm, Ralf; Hummel, Helga; Scharfer, Philip; Schabel, Wilhelm		Slot die stripe coating of low viscous fluids			Slot die coating is applied to deposit thin and homogenous films in roll-to-roll and sheet-to-sheet applications. The critical step in operation is to choose suitable process parameters within the process window. In this work, we investigate an upper limit for stripe coatings. This maximum film thickness is characterized by stripe merging which needs to be avoided in a stable process. It is shown that the upper limit reduces the process window for stripe coatings to a major extent. As a result, stripe coatings at large coating gaps and low viscosities are only possible for relatively thick films. Explaining the upper limit, a theory of balancing the side pressure in the gap region in the cross-web direction has been developed.			Springer	2018		12	Journal of Coatings Technology and Research	15	899	911					1935-3804					 5		10.1007/s11998-017-0039-y		Fachbereich Chemie und Biotechnologie			         
OPUS4-8772	Article	published	deu	Schmidt, Bernd; Enning, Manfred; Pfaff, Raphael		Güterwagen 4.0 – Der Güterwagen für das Internet der Dinge Teil 3: Einführungsszenarien für aktive, kommunikative Güterwagen			Wenn durch innovative, automatisierte Güterwagen betriebswirtschaftliche Vorteile nutzbar gemacht werden sollen, muss die Migration auf das neue System in sinnvollen Teilschritten unter Berücksichtigung der organisationellen und betrieblichen Vereinbarkeit vorgenommen werden. Eine stufenweise Migration mit Nachrüstbarkeit und Kompatibilität kann die optimale Ausstattungsvariante für die unterschiedlichen Betriebsszenarien sowie eine Steigerung der Wirtschaftlichkeit des Gesamtsystems bieten.		Hamburg	DVV Media Group	2018		4	ETR - Eisenbahntechnische Rundschau	67	60	64					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik			         
