OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2710	Article	published	eng	Hoyler, Friedrich; Collins, S. P.; Eid, S. A.		A search for mixed-symmetry states in the mass A approximately 50 region / S. P. Collins ; S. A. Eid ... F. Hoyler							1989		11	Journal of Physics G. 15 (1989), H. 3		321	332				0954-3899						 				Fachbereich Energietechnik			         
OPUS4-2095	Article	published	deu	Hagemann, Hans-Jürgen; Geittner, P.; Schnittker, W.; Warnier, J.		Abscheidegeschwindigkeiten und Prozeßausbeuten im PCVD-Verfahren. Geittner, P.; Hagemann, H. J.; Schnittker, W.; Warnier, J.; Weling, F.; Wilson, H.							1989		3	Philips - Unsere Forschung in Deutschland / Hrsg.: Philips Forschungslaboratorium GmbH Aachen und Hamburg. 4 (1989)		140	143										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5338	Article	published	eng	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		An entropy paradox of the association model							1989		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 80, H. 4		270	275					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5031	Article	published	eng	Ziemons, Karl		An investigation of the spin structure of the proton in deep inelastic scattering of polarised muons and polarised protons			The spin asymmetry in deep inelastic scattering of longitudinally polarised muons by longitudinally polarised protons has been measured in the range 0.01<×<0.7. The spin dependent structure function g1(x) for the proton has been determined and, combining the data with earlier SLAC measurements, its integral over x found to be 0.126±0.010(stat.)±0.015(syst.), in disagreement with the Ellis-Jaffe sum rule. Assuming the validity of the Biorken sum rule, this result implies a significant negative value for the integral of g1 for the neutron. These integrals lead to the conclusion, in the naïve quark parton model, that the total quark spin constitutes a rather small fraction of the spin of the nucleon. Results are also presented on the asymmetries in inclusive hadron production which are consistent with the above picture.				1989		34	Nuclear Physics B	328	1	35				0550-3213						 1				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
OPUS4-2533	Article	published	deu	Breitbach, Gerd; Altes, J.; Szimmat, J.		Anwendung der Finite-Element-Methode bei der Berechnung des Wärmetransports durch Strahlung / J. Altes ; G. Breitbach ; J. Szimmat					Stuttgart	IKO Software Service GmbH	1989		446 S.	International FEM-Congress : Baden-Baden, Federal Republic of Germany, 17./18. November 1986		127	148										 				Fachbereich Energietechnik		International FEM Congress <15, 1986, Baden-Baden>	         
OPUS4-3230	Article	published	eng	Scherer, Ulrich W.; Schädel, M.; Brüchle, W.; Jäger, E.		ARCA II - A New Apparatus for Fast Repetitive HPLC-Separations / M. Schädel, W. Brüchle, E. Jäger, E. Schimpf, J.V. Kratz, U.W. Scherer, H.P. Zimmermann							1989			Radiochimica Acta. 48 (1989)		171					0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3288	Article	published	deu	Laack, Walter van; Casser, H.-R.		Arthroskopische Behandlung der Osteochondrosis dissecans an der medialen Femurrolle							1989		2	Arthroskopie. 2 (1989), H. 1		16	18				0933-7946						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5471	Article	published	deu	Peeken, Heinz; Benner, Joachim; Platt, Werner		Ausfallkriterien elastomerbestückter Wellenkupplungen					Mainz	Vereinigte Fachverl.	1989		3	Antriebstechnik : Konstruktion, Entwicklung und Anwendung von Antrieben und Steuerungen ; Organ der Forschungsvereinigung Antriebstechnik e.V.	28	85	88					0341-2652					 11				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6351	Report	published	deu	Rosenkranz, Josef		Berücksichtigung des Einflusses von Gleitlagergehäusen auf das dynamische Verhalten von Rotoren : Abschlußbericht : Forschungsvorhaben Nr. 128 "Gleitlagergehäusesteifigkeit" ; Berichtszeitraum 1985-1988. - (Forschungsheft / Forschungsvereinigung Antriebstechnik e.V. ; 303)					Frankfurt am Main	FVA	1989		70 S : Ill., graph. Darst														 				Fachbereich Luft- und Raumfahrttechnik		Förderkennzeichen BMWi/AIF-Nr. 6371	         
OPUS4-5117	Patent	published	deu	Hofbauer, Peter; Härtel, Günter; Lösing, Karl-Heinrich; Dorner, Robert; Simonis, Rainer; Schulte, Erasmus		Brennstoffeinspritzsystem für Brennkraftmaschinen : Offenlegungsschrift DE 3833215 A1 ; Offenlegungstag: 28.12.89			Es wird ein Brennstoffeinspritzsystem für Brennkraftmaschinen vorgeschlagen, bei dem ein definiertes Teil eines fest vorgegebenen Brennstoffvolumens durch die Druckerhöhung innerhalb einer brennstoffeinschließenden Kammer eine definierte Brennstoffmenge über jeweils ein Rückschlagventil abgespritzt wird. Ein elektronisches Steuergerät berechnet die Dauer und/oder Intensität und gegebenenfalls die Impulsfolge eines zum Beispiel zur Verdampfung einer bestimmten Brennstoffmenge erforderlichen Laserimpulses. Das System kann für Ein- oder Mehrstelleinspritzung Verwendung finden.		München	Deutsches Patent- und Markenamt	1989		12 S.														 			Brennstoffeinspritzsystem	Fachbereich Medizintechnik und Technomathematik			         
