OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3796	Article	published	deu	Kern, Alexander; Zischank, Wolfgang; Beierl, Ottmar		Anmerkungen zur Berechnung des Trennungsabstands nach DIN EN 62305-3 (VDE 0185-305-3): 2006-10  / Zischank, Wolfgang ; Beierl, Ottmar ; Kern, Alexander					Berlin	VDE-Verl.	2007		186 S. : Ill., graph. Darst. + 1 CD-ROM	7. VDE-ABB-Blitzschutztagung : Vorträge der VDE-ABB-Fachtagung vom 15. bis 16. November 2007 in Neu-Ulm / Veranst.: Ausschuss für Blitzschutz und Blitzforschung (ABB) im VDE, Verband der Elektrotechnik, Elektronik, Informationstechnik e.V. Wiss. Tagungsltg.: K. Stimper		1	8				978-3-8007-3062-9						 				Fachbereich Energietechnik		VDE-Fachbericht ; 64  ; Blitzschutztagung <7, 2007, Neu-Ulm>	         
OPUS4-3329	Article	published	deu	Kern, Alexander; Schelthoff, Christof		Auswahl von Blitzschutzmassnahmen nach DIN EN 623305 (VDE 0185-305-x)							2007		7	etz Elektrotechnik und Automation. 127 (2007), H. 8		83	90				0948-7387						 				Fachbereich Energietechnik		in der Bibliothek unter den Signaturen : 23 Z 133 und 63 ZS 035 vorhanden	         
OPUS4-7203	Article	published	deu	Borchert, Jörg; Schemm, R.		Einsatz der Portfoliotheorie im Asset Allokations-Prozess am Beispiel eines fiktiven Anlageraumes von Windkraftstandorten							2007			Zeitschrift für Energiewirtschaft	31	311						0343-5377					 4				Fachbereich Energietechnik			         
OPUS4-7550	Article	published	deu	Butenweg, Christoph; Gellert, Christoph; Meskouris, Konstantin		Mauerwerkswände unter zyklischer Schubbeanspruchung							2007		6	Mauerwerk : European journal of masonry	Volume 11	356	362					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 6		10.1002/dama.200700356		Fachbereich Energietechnik			         
OPUS4-1895	Article	published	deu	Kern, Alexander		Neue deutsche Blitzschutz-Normung. Reihe DIN EN 62305 / VDE 01 85-305-x:2006							2007		4	Der Eisenbahningenieur. 58 (2007), H. 8		18	22				0013-2810						 				Fachbereich Energietechnik		in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-3577	Article	published	deu	Dielmann, Klaus-Peter; Bock, Alexis; Sonnek, Frederic		Stand der CO2-Allokationspläne in Europa und Durchsetzung der Monitoring-Richtlinien							2007		6	VGB PowerTech : international journal for electricity and heat generation	87	40	46				1435-3199						 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-3330	Article	published	deu	Kern, Alexander; Schelthoff, Christof		Trennungsabstand bei Blitzschutzsystemen. Die Anforderungen nach VDE 0185-305-3:2006:10							2007		5	de- Der Elektro- und Gebäudetechniker (2007)		43	48										 				Fachbereich Energietechnik			         
OPUS4-7545	Article	published	deu	Mistler, Michael; Butenweg, Christoph; Fehling, Ekkehard; Stürz, Jochen		Verformungsbasierte seismische Bemessung von Mauerwerksbauten auf Grundlage zyklischer Schubwandversuche							2007		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	Band 82	S3	S11					1434-6591					 				Fachbereich Energietechnik			         
OPUS4-4354	Article	published	deu	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard		Wirtschaftlich und flexibel : Luft-Sand-Wärmeübertrager für die Energiespeicherung bei Temperaturen bis 800 °C							2007		1	Verfahrenstechnik. 41 (2007), H. 4		72	73				0175-5315						 				Fachbereich Energietechnik		Comsol-Konferenz zur Multiphysik-Simulation <2006, Frankfurt>	         
OPUS4-3797	Article	published	deu	Kern, Alexander; Dikta, Gerhard; Krichel, Frank		Zur Wahrscheinlichkeit für Schäden an elektrischen und elektronischen Einrichtungen durch indirekte Blitzeinschläge - Auswertung von Schadensstatistiken, analytischen und numerischen Berechnungen					Berlin	VDE-Verl.	2007		186 S. : Ill., graph. Darst. + 1 CD-ROM	7. VDE-ABB-Blitzschutztagung : Vorträge der VDE-ABB-Fachtagung vom 15. bis 16. November 2007 in Neu-Ulm / Veranst.: Ausschuss für Blitzschutz und Blitzforschung (ABB) im VDE, Verband der Elektrotechnik, Elektronik, Informationstechnik e.V. Wiss. Tagungsltg.: K. Stimper		1	9				978-3-8007-3062-9						 				Fachbereich Energietechnik		VDE-Fachbericht ; 64  ; Blitzschutztagung <7, 2007, Neu-Ulm>	         
