OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3781	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Razavi, Arash; Besmehn, Astrid; Bijnens, Nathalie; Williams, Oliver A.; Haenen, Ken; Wagner, Patrick; Schöning, Michael Josef		Penicillin detection with nanocrystalline-diamond field-effect sensor							2008		4	physica status solidi (a). 205 (2008), H. 9		2141	2145				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Hasselt Diamond Workshop 2008 - SBDD XIII	         
OPUS4-3786	Article	published	deu	Abouzar, Maryam H.; Schöning, Michael Josef; Poghossian, Arshak; Christiaens, P.; Williams, O. A.; Wagner, P.; Haenen, K.		Feldeffektsensor auf nanokristalliner Diamantbasis					Düsseldorf	VDI-Verl.	2008		956 S. : Ill., graph. Darst. + 1 CD-ROM	Sensoren und Messsysteme 2008 : 14. Fachtagung Ludwigsburg, 11. und 12. März 2008 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		549	558				978-3-18-092011-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte ; 2011 ; Sensoren und Messsysteme 2008, 14. GMA/ITG-Fachtagung, VDI/VDE- Gesellschaft Mess- und Automatisierungstechnik, + CD-ROM, Ludwigsburg, DE, 11.-12. Mar, 2008	         
OPUS4-7903	Article	published	eng	Albracht, Kirsten; Arampatzis, A.; Baltzopoulos, V.		Assessment of muscle volume and physiological cross-sectional area of the human triceps surae muscle in vivo							2008		7	Journal of Biomechanics	41	2211	2218					0021-9290					 		10.1016/j.jbiomech.2008.04.020		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3794	Article	published	eng	Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Stobbe, P.		Optimization of the geometry of porous SiC ceramic filtering modules using numerical methods					Hoboken, NJ	Wiley	2008		XII, 384 S. : Ill., graph. Darst.	Developments in porous, biological and geopolymer ceramics : a collection of papers presented at the 31st International Conference on Advanced Ceramics and Composites, January 21 - 26, 2007, Daytona Beach, Florida ; [papers presented at the Symposium on Porous Ceramics: Novel Developments and Applications] / ed.: Manuel Brito ... Vol. ed.: Jonathan Salem ... The American Ceramics Society		95	104				9780470196403						 				Fachbereich Energietechnik		Ceramic engineering and science proceedings ; 28,9	         
OPUS4-3788	Article	published	eng	Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Stobbe, P.		Computational fluid flow of porous resic ceramic filtering modules and optimization of the channel edge form geometry					Meerbusch	Filtech Exhibitions	2008		4	Proceedings : April 14 - 18, 2008, Leipzig, Germany / hosted by VDI, Society for Chemical and Process Engineering . Vol 2		300	304										 				Fachbereich Energietechnik		Verein Deutscher Ingenieure ; World Filtration Congress ; (10 : ; 2008.04.14-18 : ; Leipzig) ; WFC ; (10 : ; 2008.04.14-18 : ; Leipzig)	         
OPUS4-4923	Article	published	eng	Artmann, Gerhard; Digel, Ilya; Linder, Peter; Porst, Dariusz		Mechanism of haemoglobin sensing body temperature							2008		0	Tissue Engineering Part A. 14 (2008), H. 5		754	754				1937-3341						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS EU 2008 Porto Meeting June 22–26, 2008 Porto Congress Center–Alfândega Portugal	         
OPUS4-3463	Article	published	eng	Artmann, Gerhard; Hueck, Isgard S.; Rossiter, Katharine; Schmid-Schönbein, Geert W.		Fluid Shear Attenuates Endothelial Pseudopodia Formation into the Capillary Lumen / Hueck, Isgard S. ; Rossiter, Katharine ; Artman, Gerhard M. ; Schmid-Schönbein, Geert W.							2008		11	Microcirculation. 15 (2008), H. 6		531	542				1549-8719						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3466	Article	published	eng	Artmann, Gerhard; Zerlin, Kay; Digel, Ilya		Hemoglobin Senses Body Temperature					Berlin	Springer	2008		32	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		415	447				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7344	Article	published	deu	Baier, C.; Mottaghy, Darius; Ziegler, M.; Rath, V.		Numerische Simulation des Gefrierprozesses  bei der Baugrundvereisung im durchströmten Untergrund							2008		11	Bauingenieur	83	49	60					0005-6650					 2				Fachbereich Energietechnik			         
OPUS4-11041	Article	published	eng	Baumgartner, Werner; Fidler, Florian; Weth, Agnes; Habbecke, Martin; Jakob, Peter; Butenweg, Christoph; Böhme, Wolfgang		Investigating the locomotion of the sandfish in desert sand using NMR-Imaging			The sandfish (Scincus scincus) is a lizard having the remarkable ability to move through desert sand for significant distances. It is well adapted to living in loose sand by virtue of a combination of morphological and behavioural specializations. We investigated the bodyform of the sandfish using 3D-laserscanning and explored its locomotion in loose desert sand using fast nuclear magnetic resonance (NMR) imaging. The sandfish exhibits an in-plane meandering motion with a frequency of about 3 Hz and an amplitude of about half its body length accompanied by swimming-like (or trotting) movements of its limbs. No torsion of the body was observed, a movement required for a digging-behaviour. Simple calculations based on the Janssen model for granular material related to our findings on bodyform and locomotor behaviour render a local decompaction of the sand surrounding the moving sandfish very likely. Thus the sand locally behaves as a viscous fluid and not as a solid material. In this fluidised sand the sandfish is able to “swim” using its limbs.		San Francisco, California, US	Plos	2008		e3309	PLOS ONE	3							1932-6203					 10		10.1371/journal.pone.0003309	magnetic resonance imaging; body limbs; swimming; lizards; deserts	Fachbereich Energietechnik	CC BY 3.0		         
