OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8839	Konferenzveröffentlichung	published	eng	Mataré, Victor; Schiffer, Stefan; Ferrein, Alexander	Steinbauer, Gerald; Ferrein, Alexander	golog++ : An integrative system design							2019		6	CogRob 2018. Cognitive Robotics Workshop : Proceedings of the 11th Cognitive Robotics Workshop 2018 co-located with 16th International Conference on Principles of Knowledge Representation and Reasoning (KR 2018) Tempe, AZ, USA, October 27th, 2018		29	35					1613-0073					 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-9419	Konferenzveröffentlichung	published	eng	Hofmann, Till; Limpert, Nicolas; Mataré, Victor; Ferrein, Alexander; Lakemeyer, Gerhard		Winning the RoboCup Logistics League with Fast Navigation, Precise Manipulation, and Robust Goal Reasoning					Cham	Springer	2019		12	RoboCup 2019: Robot World Cup XXIII. RoboCup		504	516				978-3-030-35699-6						 		10.1007/978-3-030-35699-6_41		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science, vol 11531	         
OPUS4-8820	Konferenzveröffentlichung	published	eng	Scholl, Ingrid; Bartella, Alex; Moluluo, Cem; Ertural, Berat; Laing, Frederic; Suder, Sebastian		MedicVR : Acceleration and Enhancement Techniques for Direct Volume Rendering in Virtual Reality					Wiesbaden	Springer Vieweg	2019		5	Bildverarbeitung für die Medizin 2019 : Algorithmen – Systeme – Anwendungen		152	157				978-3-658-25326-4						 		10.1007/978-3-658-25326-4_32		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8811	Konferenzveröffentlichung	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Scholl, Ingrid		An Efficient Hashing Algorithm for NN Problem in HD Spaces							2019		14	Lecture Notes in Computer Science		101	115				978-303005498-4						 		10.1007/978-3-030-05499-1_6		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		7th International Conference on Pattern Recognition Applications and Methods, ICPRAM 2018; Funchal; Portugal; 16 January 2018 through 18 January 2018; Code 222779	         
OPUS4-9102	Konferenzveröffentlichung	published	eng	Alhwarin, Faraj; Schiffer, Stefan; Ferrein, Alexander; Scholl, Ingrid		An Optimized Method for 3D Body Scanning Applications Based on KinectFusion						Springer	2019		13	Communications in Computer and Information Science	1024	100	113					1865-0929					 		10.1007/978-3-030-29196-9_6		Fachbereich Elektrotechnik und Informationstechnik		11th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2018; Funchal; Portugal; 19 January 2018 through 21 January 2018	         
OPUS4-9249	Konferenzveröffentlichung	published	eng	Finger, Felix; Khalsa, R.; Kreyer, Jörg; Mayntz, Joscha; Braun, Carsten; Dahmann, Peter; Esch, Thomas; Kemper, Hans; Schmitz, O.; Bragard, Michael		An approach to propulsion system modelling for the conceptual design of hybrid-electric general aviation aircraft			In this paper, an approach to propulsion system modelling for hybrid-electric general aviation aircraft is presented. Because the focus is on general aviation aircraft, only combinations of electric motors and reciprocating combustion engines are explored. Gas turbine hybrids will not be considered. The level of the component's models is appropriate for the conceptual design stage. They are simple and adaptable, so that a wide range of designs with morphologically different propulsive system architectures can be quickly compared. Modelling strategies for both mass and efficiency of each part of the propulsion system (engine, motor, battery and propeller) will be presented.				2019		15 Seiten	Deutscher Luft- und Raumfahrtkongress 2019, 30.9.-2.10.2019, Darmstadt													 				Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9757	Konferenzveröffentlichung	published	eng	Lorenz, Imke-Sophie B.; Altherr, Lena; Pelz, Peter F.		Graph-theoretic resilience analysis of a water distribution system's topology			Water suppliers are faced with the great challenge of achieving high-quality and, at the same time, low-cost water supply. In practice, the focus is set on the most beneficial maintenance measures and/or capacity adaptations of existing water distribution systems (WDS). Since climatic and demographic influences will pose further challenges in the future, the resilience enhancement of WDS, i.e. the enhancement of their capability to withstand and recover from disturbances, has been in particular focus recently. To assess the resilience of WDS, metrics based on graph theory have been proposed. In this study, a promising approach is applied to assess the resilience of the WDS for a district in a major German City. The conducted analysis provides insight into the process of actively influencing the resilience of WDS				2019		3	World Congress on Resilience, Reliability and Asset Management 2019		106	109										 			Resilience Assessment; Graph Theory; Water Supply System; Case Study	Fachbereich Elektrotechnik und Informationstechnik		World Congress on Resilience, Reliability and Asset Management, 28-31 July 2019. Furama Riverfront Hotel, Singapore	         
OPUS4-9762	Konferenzveröffentlichung	published	eng	Müller, Tim M.; Altherr, Lena; Ahola, Marja; Schabel, Samuel; Pelz, Peter F.	Rodrigues, H. C.	Multi-Criteria optimization of pressure screen systems in paper recycling – balancing quality, yield, energy consumption and system complexity			The paper industry is the industry with the third highest energy consumption in the European Union. Using recycled paper instead of fresh fibers for papermaking is less energy consuming and saves resources. However, adhesive contaminants in recycled paper are particularly problematic since they reduce the quality of the resulting paper-product. To remove as many contaminants and at the same time obtain as many valuable fibres as possible, fine screening systems, consisting of multiple interconnected pressure screens, are used. Choosing the best configuration is a non-trivial task: The screens can be interconnected in several ways, and suitable screen designs as well as operational parameters have to be selected. Additionally, one has to face conflicting objectives. In this paper, we present an approach for the multi-criteria optimization of pressure screen systems based on Mixed-Integer Nonlinear Programming. We specifically focus on a clear representation of the trade-off between different objectives.		Basel	Springer International Publishing	2019			EngOpt 2018 Proceedings of the 6th International Conference on Engineering Optimization							978-3-319-97773-7						 		10.1007/978-3-319-97773-7_105		Fachbereich Elektrotechnik und Informationstechnik		EngOpt 2018 Proceedings of the 6th International Conference on Engineering Optimization. 17-19 September 2018. Lisboa, Portugal	         
OPUS4-10255	Konferenzveröffentlichung	published	eng	Auth, Gunnar; Czarnecki, Christian; Bensberg, Frank	Draude, Claude; Lange, Martin; Sick, Bernhard; Gesellschaft für Informatik e.V. (GI), 	Impact of robotic process automation on enterprise architectures			The initial idea of Robotic Process Automation (RPA) is the automation of business processes through the presentation layer of existing application systems. For this simple emulation of user input and output by software robots, no changes of the systems and architecture is required. However, considering strategic aspects of aligning business and technology on an enterprise level as well as the growing capabilities of RPA driven by artificial intelligence, interrelations between RPA and Enterprise Architecture (EA) become visible and pose new questions. In this paper we discuss the relationship between RPA and EA in terms of perspectives and implications. As workin- progress we focus on identifying new questions and research opportunities related to RPA and EA.		Bonn	Köllen	2019		6	GI Edition Proceedings Band 295 INFORMATIK 2019, Workshop-Beiträge		59	65				9783885796893	1617-5468					 		10.18420/inf2019_ws05	Robotic Process Automation; Enterprise Architecture; Software Robots	Fachbereich Elektrotechnik und Informationstechnik		50 Jahre Gesellschaft für Informatik – Informatik für Gesellschaft. 16. September, Kassel	         
OPUS4-10256	Konferenzveröffentlichung	published	eng	Brockmann, Carsten; Sultanow, Eldar; Czarnecki, Christian	Draude, Claude; Lange, Martin; Sick, Bernhard	Is enterprise architecture still relevant in the digital age?					Bonn	Köllen	2019		0	GI Edition Proceedings Band 295 INFORMATIK 2019, Workshop-Beiträge		21	21				9783885796893	1617-5468					 		10.18420/inf2019_ws01	Preface; Enterprise Architecture; Digital Age	Fachbereich Elektrotechnik und Informationstechnik		50 Jahre Gesellschaft für Informatik – Informatik für Gesellschaft. 16. September, Kassel	         
