OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5270	Conference Proceeding	published	eng	Wellmer, Georg; Chen, B.-H.; Braun, Carsten; Ballmann, Josef		Numerical prediction of aeroelastic effects on twin-sting-rig mounted models for rear fuselage and empennage flow investigation in transonic windtunnel					Stockholm	KTH	2007		1 CD-ROM	Proceedings / IFASD 2007, CEAS/AIAA/KTH International Forum on Aeroelasticity and Structural Dynamics, June 18 - 21, 2007, Stockholm, Sweden									Confederation of European Aerospace Societies ; American Institute of Aeronautics and Astronautics, Reston, Va. ; Kungliga Tekniska Högskolan, Stockholm				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5267	Part of a Book	published	eng	Reimer, Lars; Wellmer, Georg; Braun, Carsten; Ballmann, Josef		Computational methods for aero-structural analysis and optimisation of aircrafts based on reduced-order structural models			In this part of the MEGADESIGN project, aeroelastic effects are introduced into the aerodynamic analysis of aircrafts by coupling DLR’s flow solvers TAU and FLOWer to a Timoshenko-beam solver. The emerging aeroelastic solvers and a method for the automatic identification of Timoshenko-beam models for wing-box structures were integrated into a simulation environment enabling the combined optimisation of aerodynamic wing shape and structure.		Berlin	Springer	2009		15	MEGADESIGN and MegaOpt - German initiatives for aerodynamic simulation and optimization in aircraft design. Results of the closing symposium of the MEGADESIGN and MegaOpt projects, Braunschweig, Germany, 23 - 24 May, 2007 / Norbert Kroll ... (Eds.) Notes on numerical fluid mechanics and multidisciplinary design. Vol. 107		135	150				978-3-642-04092-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5282	Report	published	deu	Reimer, Lars; Wellmer, Georg; Braun, Carsten; Ballmann, Josef		Aerodynamische Simulation und Optimierung in der Flugzeugentwicklung. Teilvorhabenbezeichnung: Aerodynamische Optimierung unter Berücksichtigung von Struktureigenschaften auf der Basis reduzierter Strukturmodelle, Verbundvorhaben MEGADESIGN. Schlussbericht. Berichtszeitraum: 01.06.2003-31.05.2007. BMBF-Forschungsbericht							2007		41 S.: Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5260	Part of a Book	published	eng	Reimer, Lars; Braun, Carsten; Wellmer, Georg; Behr, Marek; Ballmann, Josef		Development of a modular method for computational aero-structural analysis of aircraft					Berlin	Springer	2010		33	Summary of flow modulation and fluid-structure interaction findings. Results of the Collaborative Research Center SFB 401 at the RWTH Aachen University, Aachen, Germany, 1997-2008 / ed.: Wolfgang Schröder. Notes on numerical fluid mechanics and multidisciplinary design. Vol. 109		205	238				978-3-642-04087-0						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5269	Conference Proceeding	published	eng	Reimer, Lars; Braun, Carsten; Chen, B.-H.; Ballmann, Josef		Computational aeroelastic analysis and design of the HIRENASD wind tunnel wing model and tests					Stockholm	KTH	2007		1 CD-ROM	Proceedings / IFASD 2007, CEAS/AIAA/KTH International Forum on Aeroelasticity and Structural Dynamics : June 18 - 21, 2007, Stockholm, Sweden										Confederation of European Aerospace Societies ; American Institute of Aeronautics and Astronautics, Reston, Va. ; Kungliga Tekniska Högskolan, Stockholm			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5271	Part of a Book	published	eng	Reimer, Lars; Braun, Carsten; Ballmann, Josef		Computational study of the aeroelastic equilibrium configuration of a swept wind tunnel wing model in subsonic flow			In the Collaborative Research Center SFB 401 at RWTH Aachen University, the numerical aeroelastic method SOFIA for direct numerical aeroelastic simulation is being progressively developed. Numerical results obtained by applying SOFIA were compared with measured data of static and dynamic aeroelastic wind tunnel tests for an elastic swept wing in subsonic flow.		Berlin [u.a.]	Springer	2007		13	High performance computing in science and engineering '06. Transactions of the High Performance Computing Center Stuttgart (HLRS) 2006 /  Wolfgang E. Nagel ... Eds.		421	434				978-3-540-36165-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5273	Conference Proceeding	published	eng	Reimer, Lars; Braun, Carsten; Ballmann, Josef		Analysis of the static and dynamic aero-structural response of an elastic swept wing model by direct aeroelastic simulation					Edinburgh	Optimage	2006		1 CD-ROM	ICAS 2006 proceedings : 25th Congress of the International Council of the Aeronautical Sciences ; Hamburg, Germany, 3 - 8 September, 2006 : 25th International Congress of Aeronautical Sciences		Paper No. 2006-10.3.3					0-9533991-7-6		International Council of the Aeronautical Sciences (ICAS)				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5275	Conference Proceeding	published	eng	Korsch, Helge; Dafnis, Athanasios; Reimerdes, Hans-Günther; Braun, Carsten; Ballmann, Josef		Dynamic qualification of the HIRENASD elastic wing model					Bonn	Dt. Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth (DGLR)	2006		9	Motto: Luft- und Raumfahrt: Lehre, Forschung, Industrie - gemeinsam innovativ. Deutscher Luft- und Raumfahrtkongress 2006 : Braunschweig, 06. bis 09. November 2006. Jahrbuch / Deutsche Gesellschaft für Luft- und Raumfahrt. 2006		1441	1450										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5280	Part of a Book	published	eng	Britten, G.; Braun, Carsten; Hesse, M.; Ballmann, Josef		Computational aeroelasticity with reduced structural models					Berlin	Springer	2003		24	Flow modulation and fluid-structure interaction at airplane wings : research results of the Collaborative Research Center SFB 401 at RWTH Aachen, University of Technology, Aachen, Germany / Josef Ballmann (Ed.) Notes on numerical fluid mechanics and multidisciplinary design. Vol. 84		275	299				3-540-40209-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5279	Part of a Book	published	deu	Braun, Carsten; Boucke, Alexander; Hanke, M.; Karavas, Alexandros; Ballmann, Josef		Prediction of the model deformation of a high speed transport aircraft type wing by direct aeroelastic simulation					Berlin	Springer	2003		11	High performance computing in science and engineering '03. Transactions of the High Performance Computing Center Stuttgart (HLRS) 2003 /  Eds.: Egon Krause ...		331	342				978-3-540-40850-5						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5276	Conference Proceeding	published	eng	Braun, Carsten; Boucke, Alexander; Ballmann, Josef		Numerical prediction of the wing deformation of a high speed transport aircraft type wind tunnel model by direct aeroelastic simulation					Bonn	DGLR	2005		1 CD-ROM	Conference proceedings : CEAS/AIAA/DGLR International Forum on Aeroelasticity and Structural Dynamics IFASD 2005 : München, June 28 - July 1, 2005. DGLR-Bericht. 2005,04							3-932182-43-X			Confederation of European Aerospace Societies ; American Institute of Aeronautics and Astronautics <Reston, Va.>  ; Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth			 				Fachbereich Luft- und Raumfahrttechnik			         
