OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-558	Article	published	eng	Kämper, Klaus-Peter; Kurzawa, R.; Schmitt, W.; Güntherodt, G.		Spin-resolved photoemission study of in situ grown epitaxial Fe layers on W(110). Kurzawa, R.; Kämper, K.-P.; Schmitt, W.; Güntherodt, G.							1986		3	Solid State Communications. 60 (1986), H. 10		777	780				0038-1098						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-719	Article	published	eng	Kämper, Klaus-Peter; Berg, U.; Begemann, M.; Hagemann, B. (u.a.)		Series production and testing of a micro motor. Serienfertigung und Prüfung eines Mikromotors					Bremen	Messe Bremen	1998		613 S. : zahlr. Ill., graph. Darst.	Actuator 98 : 6th International Conference on New Actuators ; 17 - 19 June, 1998, Bremen, Germany ; conference proceedings / ed.: Hubert Borgmann ...		552	555				3-933339-00-6						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ACTUATOR, Internat. Conf. on New Actuators	         
OPUS4-720	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Clemens, M.; Ehrfeld, W.		Micro gear pumps for dosing of viscous fluids. / Döpper, J. (u.a.)							1997		2	Journal of Micromechanics and Microengineering. 7 (1997), H. 3		230	232				0960-1317						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-721	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Abel, S.; Döpper, J.		Microactuators as driving units for microrobotic systems. Herstellung von Mikroaktoren mit dem LIGA-Verfahren für Mikroroboter  / Lehr, H.; Abel, S.; Döpper, J.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Michel, F.; Schulu, c.; Thürigen, C.							1996		8	Proceedings of the SPIE - The International Society for Optical Engineering		202	210				0277-786X						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht.	         
OPUS4-722	Article	published	eng	Kämper, Klaus-Peter		Development of low-cost injection moulded micropumps. Entwicklung von kostengünstigen, mittels Spritzguß hergestellten Mikropumpen / Döpper, J. (u.a.)					Bremen		1996		490 S. : Ill., graph. Darst. + 1 Beil.	Actuator 96 : Conference Proceedings ; 5th International Conference on New Actuators ; 26- 28 June, Bremen, Germany / Ed.: Hubert Borgmann. Publ. by: AXON Technology Consult GmbH		37	40										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ACTUATOR, Internat. Conf. on New Actuators, 5	         
OPUS4-729	Article	published	eng	Kämper, Klaus-Peter; Picard, Antoni; Brill, Manfred; Cassel, Detlef (u.a.)		The Virtual Cleanroom – a new tool in teaching MST process technologies							2003		1	mst news International newsletter on micro - nano Integration (2003)		35	36				0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2878	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Ehrfeld, W.; Hagemann, B.		Simulation supported design of LIGA Microsystems. Kämper, K.-P.; Döpper, J.; Ehrfeld, W.; Hagemann, B.; Hill, S.D.J.; Lehr, H.					Southampton [u.a.]	Computational Mechanics Publ.	1995		337 S : Ill., graph. Darst.	Simulation and design of microsystems and microstructures : [... contains the papers presented at the First International Conference on the Simulation and Design of Microsystems and Microstructures, MicroSIM '95, which was held in Southampton, UK, in September 1995] / [organised by: Wessex Institute of Technology, UK]. Ed.: R. A. Adey		3	10				1-85312-390-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2879	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Ehrfeld, W.; Hagemann, B.		An investigation of computer modelling for micro-injection moulding. Hill, S.D.J.; Kämper, K.-P.; Dasbach, U.; Döpper, J.; Ehrfeld, W.; Kaupert, M.					Southampton [u.a.]	Computational Mechanics Publ.	1995		337 S : Ill., graph. Darst.	Simulation and design of microsystems and microstructures : [... contains the papers presented at the First International Conference on the Simulation and Design of Microsystems and Microstructures, MicroSIM '95, which was held in Southampton, UK, in September 1995] / [organised by: Wessex Institute of Technology, UK]. Ed.: R. A. Adey		275					1-85312-390-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2883	Article	published	eng	Kämper, Klaus-Peter; Ehrfeld, W.; Hagemann, B.; Lehr, H.		Electromagnetic permanent magnet micromotor with integrated micro gear box. Kämper, K.-P.; Ehrfeld, W.; Hagemann, B.; Lehr, H.; Michel, F.; Schirling, A.; Thürigen, C.; Wittig, T.					Bremen		1996		490 S. : Ill., graph. Darst. + 1 Beil.	Actuator 96 : Conference Proceedings ; 5th International Conference on New Actuators ; 26- 28 June, Bremen, Germany / Ed.: Hubert Borgmann. Publ. by: AXON Technology Consult GmbH		429											 				Fachbereich Maschinenbau und Mechatronik		International Conference on New Actuators <5, 1996, Bremen>	         
OPUS4-2886	Article	published	eng	Kämper, Klaus-Peter; Ehrfeld, W.; Döpper, J.; Hessel, V.		Microfluidic components for biological and chemical microreactors. Kämper, K.-P.; Ehrfeld, W.; Döpper, J.; Hessel, V.; Lehr, H.; Löwe, H.; Richter, T.; Wolf, A.					Piscataway, NJ	IEEE Service Center	1997		XXIV, 545 S. : Ill., graph. Darst.	Proceedings : an investigation of micro structures, sensors, actuators, machines and robots ; Nagoya, Japan, January 26 - 30, 1997 / IEEE Robotics and Automation Society ...		338	343				0-7803-3744-1						 				Fachbereich Maschinenbau und Mechatronik		International Workshop on Micro-Electro-Mechanical Systems <10, 1997, Nagoya>	         
