OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-613	Article	published	deu	Baatz, Udo; Kehrmann, H.		Neue Produkte - per Zufall oder mit System?					Grafenau, Zürich	Expert-Verl.	1981			Jahrbuch für Führungskräfte													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-963	Article	published	deu	Heinrichs, Horst		Graphische Datenverarbeitung bei FEM-Berechnungen von Maschinen : interaktive Geometrieerfassung u. Netzwerkerstellung							1981		III, 123 S. : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Dissertation, RWTH Aachen	         
OPUS4-966	Article	published	deu	Heinrichs, Horst; Weck, M.		Wirtschaftliche FEM-Strukturanalyse durch graphisch interaktive Netzaufbereitung							1981		4	Industrie Anzeiger. 103 (1981), H. 79		16	20										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-967	Article	published	deu	Heinrichs, Horst; Steinke, P.		Praxisgerechter Einsatz der Finite-Element-Methode zur Bauteilanalyse							1981		1	Industrie Anzeiger. 103 (1981), H. 79		42	43										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-968	Article	published	eng	Heinrichs, Horst; Weck, H.		Efficient finite-element structural analysis by interactive graphic mesh generation							1981		5	CIRP Annals. 30 (1981), H. 1		279	284										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1018	Article	published	deu	Knepper, Ludger		Im neuen Lufthansa-Frachtterminal: vom Hochregallager direkt ins Flugzeug							1981		2	Foerdermittel Journal. Kennzifferzeitschrift fuer Materialfluss, Lager und Transport. 13 (1981), H. 7/8		22	24				0013-5674						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2098	Article	published	eng	Hagemann, Hans-Jürgen; Hennings, D.		Reversible Weight change of acceptor-doped BaTiO3. Hagemann, H. J.; Hennings, D.							1981		4	Journal of the American Ceramic Society. 64 (1981)		590	594				0002-7820						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2157	Article	published	eng	Müller-Veggian, Mattea; Bochev, B.; Didelez, J. P.; Kutsarova, T.		Mechanism of a induced non equilibrium reactions from particle g-coincidence studies							1981			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1981)		764											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2158	Article	published	eng	Müller-Veggian, Mattea; Didelez, J. P.; Lieder, R. M.; Bochev, B.		Non-equilibrium paricle emission in 75 Mev a particle bombardment of ²⁰⁹ Bi					Jülich	Verlag des Forschungszentrums Jülich	1981		XI, 192 S.	Annual report 1980 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 99)		34											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2159	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Bochev, B.; Kutsarova, T.		Isomeric state in ¹³⁴ La					Jülich	Kernforschungsanlage	1981		XI, 192 S.	Annual report 1980 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 99)		47											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2160	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Bochev, B.; Kutsarova, T.		Isomeric state in ¹³⁶ La					Jülich	Kernforschungsanlage	1981		XI, 192 S.	Annual report 1980 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 99)		48											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2161	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		New side-bands in ¹³⁴ Ce					Jülich	Kernforschungsanlage	1981		XI, 192 S.	Annual report 1980 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 99)		49											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2162	Article	published	eng	Müller-Veggian, Mattea; Kutsarova, T.; Bochev, B.; Didelez, J. P.		Study of the mechanism of the (a,dxn) and (a,txn) reactions at Ea= 45 Mev					Jülich	Kernforschungsanlage	1981		XI, 192 S.	Annual report 1980 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 99)		58											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2066	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Bochev, B.		A new 5.0 ns isomer in ¹⁴⁴ Eu							1981		7	Nuclear physics / A. 365 (1981), H. 2		229	236				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1514	Article	published	deu	Strohmeier, Andreas; Eichholz, Günter		Elimination von Phosphaten in technisch belüfteten Abwasserteichen / Eichholz, Günter; Strohmeier, Andreas							1981		9	Wasser und Boden. 33 (1981), H. 5		230	239				0043-0951						 				Fachbereich Bauingenieurwesen			         
OPUS4-1490	Article	published	deu	Polumsky, Dieter		Prämissen und Methoden bei großräumigen Verkehrsprognosen					Aachen	Inst.	1981		8			67	75										 				Fachbereich Bauingenieurwesen		Stadt, Region, Land / Institut für Stadtbauwesen und Stadtverkehr. 55	         
OPUS4-1671	Article	published	deu	Sponagel, Stefan; Akbay, S.		Über die Stabilität viskometrischer Strömungen							1981		11	Rheologica acta. 20 (1981), H. 6		579	590				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
