OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-743	Book	published	eng	Samm, Doris; Faissner, H.; Henrigs, W.; Preussger, A.		Further evidence for the radiative decay of a light, penetrating particle / Faissner, H. ;  Heinrigs, W. ; Preussger, A. ;  Samm, D.					Aachen	Technische Hochschule	1982		16														 				Fachbereich Elektrotechnik und Informationstechnik		Also published in INIS-mf--9311	         
OPUS4-2209	Book	published	eng	Brüssermann, Klaus		Proceedings of the Workshop on Evaluation and Mitigation of Accidental Releases of Radioactivity, Identification of Uncertainties : Bad Münstereifel, Fed. Republic of Germany, April 5th - 10th, 1981					Aldenhoven	Ges. für Umweltüberwachung	1982		72 S.								3-88668-014-2						 				Fachbereich Energietechnik		Dokumentation des Workshops Abschätzung und Folgenminderung von Unfallbedingten Freisetzungen von Radioaktivität, Identifizierung und Unsicherheiten	         
OPUS4-845	Book	published	eng	Schürmann, Wilhelm		Song of joy : Kippenberger, Schürmann [Martin Kippenberger - gemalte Bilder ; Wilhelm Schürmann - fotografierte Bilder]					Aachen	Neue Galerie	1983		20 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung der Neuen Galerie, Sammlung Ludwig, Aachen (10. Juni 1983 - 24. Juli 1983)	         
OPUS4-2566	Book	published	eng	Breitbach, Gerd		Proceedings of the Workshop on Structural Design Criteria for HTR : Jülich, 31. January - 1. February 1989 / ed.: G. Breitbach ... - Als Ms. gedr.					Jülich	Zentralbibliothek d. Kernforschungsanlage	1989		VII, 548 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		(Berichte der Kernforschungsanlage Jülich : Jül-Conf. ; 71) ; Workshop on Structural Design Criteria for HTR <1989, Jülich>	         
OPUS4-5516	Book	published	eng	Bansal, Narenda K.; Kleemann, Manfred; Meliß, Michael		Renewable energy sources and conversion technology					New Delhi [u.a.]	Tata McGraw-Hill	1990		XI, 454 S. Ill., graph. Darst.								0-07-460023-0						 				Solar-Institut Jülich			         
OPUS4-3160	Book	published	eng	Baüer, Herbert; Gilch, Heinz Gerhard; Rath, Walter; Schümann, Uwe		Moisture-curing polyurethane-based hot-melt compositions = Feuchthärtbare Heisschmelz-Zusammensetzungen auf Polyurethanbasis					München	Europäisches Patentamt	1990																 				Fachbereich Chemie und Biotechnologie		EP0386879 18.10.1990 Veröffentlichungstag im Patentblatt  ; Volltext recherchierbar über	         
OPUS4-3674	Book	published	eng	Faßbender, Heinz; Vogler, Heiko		A call-by-need implementation of syntax directed functional programming					Aachen	RWTH, Fachgruppe Informatik	1990		44 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		(Aachener Informatik-Berichte ; 90,22)	         
OPUS4-3673	Book	published	eng	Faßbender, Heinz; Gladtz, Katia; Vogler, Heiko		Compiler based implementation of syntax directed functional programming					Aachen	RWTH, Fachgruppe Informatik	1991		37 S.														 				Fachbereich Elektrotechnik und Informationstechnik		(Aachener Informatik-Berichte ; 91,10)	         
OPUS4-2216	Book	published	eng	Mackenstein, Hans		The European system of central banks in relation to the Deutsche Bundesbank : a comparative study of the two institutions and their political and social environment / by Hans Wilhelm Mackenstein					Birmingham		1992		47 Bl.														 				Fachbereich Wirtschaftswissenschaften		Birmingham, Univ., Diss., 1992	         
OPUS4-3671	Book	published	eng	Faßbender, Heinz; Vogler, Heiko		A universal unification algorithm based on unification driven leftmost outermost narrowing					Ulm	Univ. Ulm, Fak. für Informatik	1992		47 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		(Ulmer Informatik-Berichte ; 92,7)	         
OPUS4-1405	Book	published	eng	Kettern, Jürgen		Mechanical and biological treatment of waste after separate collection / R. Damiecki; J.T. Kettern. Italian Ministry of Enviroment					Caglieri	Eigenverlag	1993		16 S.														 				Fachbereich Bauingenieurwesen		SARDINIA 93 ; 2 ;  International Landfill Symposium ; (4. : ; 1993.10.11-15 : ; S. Margherita di Pula)	         
OPUS4-3279	Book	published	eng	Lauth, Jakob; Hoelderich, Wolfgang; Wagenblast, Gerhard		Molecular sieves containing azo dyes ; Internationale [Pantent]anmeldung WO93/17965 ; Veröffentlichungsdatum: 16.09.1993  / Anmelder: BASF AG					[Genf]	Weltorganisation für geistiges Eigentum, Internat. Büro	1993		45 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://depatisnet.dpma.de/	         
OPUS4-940	Book	published	eng	Jacobs, Stephan; Jarke, Matthias		Requirements information management : the NATURE approach / RWTH Aachen, Fachgruppe Informatik. M. Jarke					Aachen	RWTH, Fachgruppe Informatik	1994		27 S : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Aachener Informatik-Berichte ; 94-24	         
OPUS4-1191	Book	published	eng	Schürmann, Wilhelm; Müller, Christian Philipp		Temporary translation(s) - Sammlung Schürmann. Kunst der Gegenwart und Fotografie / Gestaltung der Seiten ...: Christian Philipp Müller...					Berlin	Ars Nicolai	1994		165 S. : überw. Ill, graph. Darst.								3-89479-067-9						 				Fachbereich Gestaltung		Katalogbuch zur Ausstellung Temporary Translation(s), Deichtorhallen Hamburg, 10.XII.1994 - 12.II.1995	         
OPUS4-2469	Book	published	eng	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Joint-ventures. Staudt, Erich; Kriegesmann, Bernd; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1994		29 S. : graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 133	         
OPUS4-4208	Book	published	eng	Grotendorst, Johannes		Calculation of Chemical Equilibrium Compositions : Interner Bericht					Jülich	Forschungszentrum Jülich	1994		11 S.														 				Fachbereich Medizintechnik und Technomathematik		Technical Report IB-9406 ; KFA-ZAM-IB-9406	         
OPUS4-4209	Book	published	eng	Grotendorst, Johannes; Dornseiffer, Jürgen; Schoberth, Siegfried M.		Symbolic-numeric computation techniques for problem-solving in Physical Chemistry and Biochemistry . Stand 08.06.1994 / Grotendorst, Johannes ; Dornseiffer, Jürgen ; Schoberth, Siegfried M.					Jülich	ZAM, KFA	1994		9 S.														 				Fachbereich Medizintechnik und Technomathematik		zgl. Technical Report KFA-ZAM-IB-9414 ; Proceedings of the Maple Summer Workshop and Symposium (MSWS'94), Rensselaer Polytechnic Institute, 9-13 August 1994, Troy, New York	         
OPUS4-4210	Book	published	eng	Grotendorst, Johannes; Dornseiffer, Jürgen; Schoberth, Siegfried M.		Symbolic-numeric computation techniques for problem-solving in Physical Chemistry and Biochemistry . Stand 08.06.1994 / Grotendorst, Johannes ; Dornseiffer, Jürgen ; Schoberth, Siegfried M.					Jülich	ZAM, KFA	1994		9 S.														 				Fachbereich Medizintechnik und Technomathematik		zgl. Technical Report KFA-ZAM-IB-9414 ; Proceedings of the Maple Summer Workshop and Symposium (MSWS'94), Rensselaer Polytechnic Institute, 9-13 August 1994, Troy, New York	         
OPUS4-3670	Book	published	eng	Faßbender, Heinz; Vogler, Heiko; Wedel, Andrea		Implementation of a deterministic partial E-unification algorithm for macro tree transducers					Ulm	Univ. Ulm, Fak. für Informatik	1994		62 S.														 				Fachbereich Elektrotechnik und Informationstechnik		(Ulmer Informatik-Berichte ; 94,4)	         
OPUS4-1138	Book	published	eng	Pietsch, Wolfram		Software quality management III : [... held in Seville in April 1995] / [Third International Conference on Software Quality Management]. Ed.: M. Ross					Southampton [u.a.]	Computational Mechanics Publ.	1995										1853123099						 				Fachbereich Wirtschaftswissenschaften		International Conference on Software Quality Management ; (3, 1995, Sevilla)	         
OPUS4-2227	Book	published	eng	Maercker, Gisela		Efficient estimation in AR models with ARCH errors					Braunschweig	Institute für Mathematik, Techn. Univ.	1995		20 Bl.														 				Fachbereich Wirtschaftswissenschaften		Bericht // Institute für Mathematik, Technische Universität Braunschweig ; 95,10	         
OPUS4-3121	Book	published	eng	Gilch, Heinz Gerhard; Rath, Walter		Moisture-curing, polyurethane hot-melt compositions = Feuchtigkeitshärtende Polyurethan-Schmelzklebstoff-Zusammensetzungen					München	Europäisches Patentamt	1995																 				Fachbereich Chemie und Biotechnologie		EP 0369607 30.03.1995 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über:	         
OPUS4-3156	Book	published	eng	Rath, Walter; Dzierzynski, Elmar		Solvent-free contact adhesive = Lösungsmittelfreier Kontaktklebstoff / Rath, Walter ; Dzierzynski, Elmar [Erfinder]					München	Europäisches Patentamt	1995																 				Fachbereich Chemie und Biotechnologie		EP0436347 06.04.1995 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über:	         
OPUS4-3400	Book	published	eng	Lauth, Jakob; Dingerdissen, Uwe; Steuerle, Ulrich		Cup catalyst and process for producing aziridines : [Internationale Pantentanmeldung WO9633018] ; Veröffentlichungsdatum: 1996-10-24 / Anmelder: BASF AG ; Dingerdissen, Uwe ; Lauth, Guenther ; Steuerle, Ulrich. Erfinder: Dingerdissen, Uwe ; Lauth, Guenther ; Steuerle, Ulrich					[Genf]	[Weltorganisation für geistiges Eigentum]	1996																 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3672	Book	published	eng	Faßbender, Heinz; Maneth, Sebastian		A strict border for the decidability of e-unification for recursive functions					Dresden	TU, Fak. Informatik	1996		27 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		(Technische Berichte ; 96,21)	         
OPUS4-414	Book	published	eng	Engeln-Müllges, Gisela; Uhlig, Frank		Numerical algorithms with C					Berlin [u.a.]	Springer	1996		XXII, 596 S. : graph. Darst. + 1 CD-ROM								3-540-60530-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-413	Book	published	eng	Engeln-Müllges, Gisela; Uhlig, Frank		Numeric Algorithms with Fortran					Berlin [u.a.]	Springer	1996		XXII, 602 S. : Ill., graph. Darst. + 1 CD-ROM								3-540-60529-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-618	Book	published	eng	Siepmann, Thomas		Modeller for Value Systems					Rotterdam	Erasmus Universiteit Rotterdam	1997																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1099	Book	published	eng	Janz, Norbert		Interpreting Estimation Result of Euler Equation Investment Models when Factor Markets are Imperfectly Competitive					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1997		11 S.														 				Fachbereich Wirtschaftswissenschaften		ZEW-Discussion Paper 97-29 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/dp/dp2997.pdf>ftp://ftp.zew.de/pub/zew-docs/dp/dp2997.pdf</a>	         
OPUS4-2228	Book	published	eng	Maercker, Gisela		Statistical inference in conditional heteroskedastic autoregressive models					Aachen	Shaker	1997		87 S.: graph. Darst.								3-8265-2486-1						 				Fachbereich Wirtschaftswissenschaften		Berichte aus der Mathematik ; Zugl.: Braunschweig, Techn. Univ., Diss., 1996	         
OPUS4-2624	Book	published	eng	Stulpe, Werner		Classical Representations of Quantum Mechanics Related to Statistically Complete Observables					Berlin	Wissenschaft und Technik Verl.	1997		117 S. : graph. Darst.								3-89685-438-0						 				Fachbereich Medizintechnik und Technomathematik		Zugl. Berlin, Techn. Univ., Habil.-Schr. 1997	         
OPUS4-429	Book	published	eng	Benkner, Thorsten		Wireless ATM Access and Advanced Software Techniques for Mobile Network Architektures. Deliverable 1: Service requirements, state of the art and guidelines for the development for future radio and mobile networks.							1998																 				Fachbereich Elektrotechnik und Informationstechnik		EURESCOM-Projekt P810	         
OPUS4-1089	Book	published	eng	Janz, Norbert; Ebling, Günther; Niggemann, Hiltrud; Stahl, Harald		2nd Community Innovation Survey. 1st Interim Report. Report prepared for Eurostat / Ebling, G., N. Janz, H. Niggemann und H. Stahl					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1090	Book	published	eng	Gottschalk, Sandra; Janz, Norbert; Rennings, Klaus		Characteristics and Performance of Eco-Innovative Firms in the German Service Sector							1998		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1095	Book	published	eng	Janz, Norbert; Ebling, Günther; Göggerle, J.; Licht, Georg		The Longitudinal Aspect of Innovation Surveys / G. Ebling, J. Göggerle, N. Janz, G. Licht und H. Stahl					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4931	Book	published	eng	Digel, Ilya		Enhancement of microbial adhesion onto solid surfaces using transition metals and water-soluble polymers : academic PhD dissertation in microbiology, Division of Applied Microbiology, Department of Microbiology, Biology Faculty, Kazakh National State University, Almaty, Kazakhstan / Ilya Digel					Almaty		1998																 				Fachbereich Medizintechnik und Technomathematik			         
