OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6487	Article	published	deu	Schöning, Michael Josef; Biselli, Manfred; Selmer, Thorsten; Öhlschläger, Peter; Baumann, Marcus; Förster, Arnold; Poghossian, Arshak		Forschung „zwischen“ den Disziplinen: das Institut für Nano- und Biotechnologien			"Biologie trifft Mikroelektronik", das Motto des Instituts für Nano- und Biotechnologien (INB) an der FH Aachen, unterstreicht die zunehmende Bedeutung interdisziplinär geprägter Forschungsaktivitäten. Der thematische Zusammenschluss grundständiger Disziplinen, wie die Physik, Elektrotechnik, Chemie, Biologie sowie die Materialwissenschaften, lässt neue Forschungsgebiete entstehen, ein herausragendes Beispiel hierfür ist die Nanotechnologie: Hier werden neue Werkstoffe und Materialien entwickelt, einzelne Nanopartikel oder Moleküle und deren Wechselwirkung untersucht oder Schichtstrukturen im Nanometerbereich aufgebaut, die neue und vorher nicht bekannte Eigenschaften hervorbringen.  Vor diesem Hintergrund bündelt das im Jahre 2006 gegründete INB die an der FH Aachen vorhandenen Kompetenzen von derzeit insgesamt sieben Laboratorien auf den Gebieten der Halbleitertechnik und Nanoelektronik, Nanostrukturen und DNA-Sensorik, der Chemo- und Biosensorik, der Enzymtechnologie, der Mikrobiologie und Pflanzenbiotechnologie, der Zellkulturtechnik, sowie der Roten Biotechnologie synergetisch. In der Nano- und Biotechnologie steckt außergewöhnliches Potenzial! Nicht zuletzt deshalb stellen sich die Forscher der Herausforderung, in diesem Bereich gemeinsam zu forschen und Schnittstellen zu nutzen, um so bei der Gestaltung neuartiger Ideen und Produkte mitzuwirken, die zukünftig unser alltägliches Leben verändern werden.  Im Folgenden werden die verschiedenen Forschungsbereiche kurz zusammenfassend vorgestellt und vorhandene Interaktionen anhand von exemplarisch ausgewählten, aktuellen Forschungsprojekten skizziert.		Ober-Ramstadt	Dr. Beyer Internet-Beratung	2012		11 Seiten	Analytik news : das Online-Labormagazin für Labor und Analytik	Publ. online												 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6488	Report	published	deu	Schöning, Michael Josef; Selmer, Thorsten; Baumann, Marcus		Schlussbericht zum Projekt "Bio-LAPS" : Optimierung des Betriebs eines Biogasfermenters mit Hilfe eines Feldeffekt-Biosensors auf Basis eines lichtadressierbaren potentiometrischen Sensors (LAPS) : Laufzeit: 01.09.2008 bis 31.01.2012 : Förderkennzeichen 07NR264 bzw.22026407					Berlin	BMELV	2012		44 S.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1799	Conference Proceeding	published	deu	Groebel, Simone; Werner, Frederik; Jörres, Niklas; Jansen, F.; Kasper, Katharina; Schiffels, Johannes; Sprenger, B.; Baumann, Marcus; Schöning, Michael Josef; Selmer, Thorsten		Entwicklung einer Sensor-Überwachung für Biogasanlagen auf Basis von Prozessdaten einer Parallelanlage			Beim Ausbau nachhaltiger, regenerativer Energieversorgung hat die Umwandlung von organischer Biomasse in Biogas ein großes Potential. Der zugrundeliegende, komplexe biologische Prozess wird noch immer unzureichend verstanden und bedarf systematischer Untersuchungen der Prozessparameter, um einen hohen Ertrag bei guter Gasqualität zu ermöglichen. Die Fragestellungen zur Entschlüsselung des Prozesses sind sowohl verfahrenstechnischer als auch mikrobiologischer Natur. Aus mikrobiologischer Sicht ist die Kenntnis der tatsächlich beteiligten prozesstragenden Mikroorganismen von erheblicher Bedeutung, aus verfahrenstechnischer Sicht die Kenntnis der physikalischen und chemischen Faktoren, welche die mikrobiologischen Prozesse und kontrollieren. Im Zusammenspiel aller dieser Parameter wird die Biogasbildung befördert oder behindert, bis zum Abbruch des Prozesses. Eine mögliche Kontrollmethode ist die Messung der metabolischen Aktivität prozesstragender Organismen. Diese soll, beruhend auf fundierten Prozessdaten, gewonnen durch eine Parallelanlage, mit einem lichtadressierbaren potentiometrischen Sensor-System (LAPS) realisiert werden. Dieser Sensor ist in der Lage, pH-Wert-änderungen zu detektieren, die durch den Stoffwechsel der auf dem Chip immobilisierten Organismen hervorgerufen werden, um eine Online-Überwachung von Biogasanlagen zu ermöglichen.		Dresden	TUDpress	2011		371 S. Ill., graph. Darst.	10. Dresdner Sensor-Symposium : Dresden, 5. - 7. Dezember 2011 ; miniaturisierte analytische Verfahren, Hochtemperatur-Sensoren, Sensoren für Bioprozess- und Verfahrenstechnik, Sensoren für die Medizin, Chemische Verfahrenstechnik, Lebensmittelanalytik, innovative Sensorlösungen, Sensoren für die Wasserqualität, Selbstüberwachung / Gerald Gerlach ... (Hg.)		81	84				978-3-942710-53-4						 		10.5162/10dss2011/4.3		Fachbereich Medizintechnik und Technomathematik; Nowum-Energy		Dresdner Beiträge zur Sensorik 43 ; Dresdner Sensor-Symposium ; 10 ; 2011 ; Dresden ; Forschungsgesellschaft für Messtechnik, Sensorik und Medizintechnik ; Zehntes Dresdner Sensor-Symposium ; Dresdner Sensor-Symposium ; (10 ; 2011.12.05-07 ; Dresden)	         
OPUS4-4391	Article	published	deu	Werner, Frederik; Groebel, Simone; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Überwachung der metabolischen Aktivität von Mikroorganismen zur Kontrolle des biologischen Prozesses im Biogasfermenter					Düsseldorf	VDI-Verl.	2011		292 S. : Ill., graph. Darst., Kt.	Biogas 2011 : Energieträger der Zukunft ; 6. Fachtagung, Fachtagung Braunschweig, 08. und 09. Juni 2011 / VDI Energie und Umwelt		285	286				978-3-18-092121-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Gesellschaft Energie und Umwelt ; Fachtagung Biogas ; (6 : ; 2011.06.08-09 : ; Braunschweig) ; 	VDI-Berichte ; 2121	         
OPUS4-3982	Article	published	deu	Werner, Frederik; Groebel, Simone; Schuhmacher, K.; Spelthahn, Heiko; Wagner, Torsten; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Bestimmung der metabolischen Aktivität von Mikroorganismen während des Biogasbildungsprozesses					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		201	204				978-3-941298-44-6						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-6486	Article	published	deu	Wiezorek, E.; Baumann, Marcus		Stadtökologie in der Stadtplanung: der "Stadtökologische Beitrag" Aachen							1999		9	Wechselwirkung : Wissenschaft & vernetztes Denken	21	28	37					0172-1623					 97				Fachbereich Chemie und Biotechnologie			         
OPUS4-6484	Article	published	deu	Baumann, Marcus; Peschel, G.		Aktuelle Entwicklungen zur Luftreinhaltung in der Stadt Aachen							1998		7	Wechselwirkung : Wissenschaft & vernetztes Denken	20	22	29					0172-1623					 91				Fachbereich Chemie und Biotechnologie			         
OPUS4-6485	Article	published	deu	Baumann, Marcus; Peschel, G.		Das Klima Aachens, lokale Ansprüche und globale Auswirkungen							1998		7	Wechselwirkung : Wissenschaft & vernetztes Denken	20	26	33					0172-1623					 93				Fachbereich Architektur			         
OPUS4-6482	Article	published	deu	Meiners, Klaus; Baumann, Marcus		Lokale Beiträge zum globalen Klimaschutz							1997		6	Wechselwirkung : Wissenschaft & vernetztes Denken	19	6	12					0172-1623					 84				Fachbereich Chemie und Biotechnologie			         
OPUS4-6483	Article	published	deu	Baumann, Marcus; Gronsfeld, A.; Schütz-Lembach, G.		Nachdenklichkeit über Nachhaltigkeit : wie uns ein neues Wort alte Probleme neu entdecken läßt							1997		5	Wechselwirkung : Wissenschaft & vernetztes Denken	19	6	11					0172-1623					 87				Fachbereich Chemie und Biotechnologie			         
