OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6737	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. -  9., überarb. u. erw. Aufl.				9., überarb. u. erw. Aufl.	Wiesbaden	Vieweg + Teubner	2014		VIII, 444 S.								978-3-658-06874-5 ; 978-3-658-06873-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6708	Book	published	deu	Timme, Michael		Wohnungseigentumsgesetz : Gesetz über das Wohnungseigentum und das Dauerwohnrecht; Kommentar / Timme [Hrsg.]				2. Aufl.	München	Beck	2014		XIII, 1395 S.								978-3-406-66025-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6601	Book	published	deu	Hoever, Georg		Vorkurs Mathematik : Theorie und Aufgaben mit vollständig durchgerechneten Lösungen. - (Springer-Lehrbuch)					Berlin [u.a.]	Springer Spektrum	2014		X, 292 S. : graph. Darst.								978-3-642-54870-3 (Druckausg.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6503	Book	published	eng	Hüning, Felix		The fundamentals of electrical engineering for mechatronics					Berlin	de Gruyter	2014		IX, 208 S.								978-3-11-034991-7 (Druckausg.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7489	Book	published	eng	Klinkel, Sven; Butenweg, Christoph; Lin, Gao; Holtschoppen, Britta		Seismic design of industrial facilities : Proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF) /  Sven Klinkel, Christoph Butenweg, Gao Lin, Britta Holtschoppen Editors					Wiesbaden	Springer Vieweg	2014		XIII, 450 S.								978-3-658-02809-1 (Print) ; 978-365-80281-0-7 (E-Book)		International Conference on Seismic Design of Industrial Facilities <Aachen, 2013>				 		10.1007/978-3-658-02810-7		Fachbereich Energietechnik			         
OPUS4-6358	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Was spricht für unser Weiterleben?					Aachen	van Laack	2014		100 S.								978-3-936624-19-9						 				Fachbereich Medizintechnik und Technomathematik		Walter van Laack [Hrsg.]	         
OPUS4-6137	Book	published	deu	Birle, Jürgen P.; Klein, Hartmut; Müller, Thomas		Praxishandbuch der GmbH : Gesellschafts- und Steuerrecht				3. Aufl.	Herne	NWB-Verl.	2014		1105 S.								978-3-482-56963-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8084	Book	published	deu	Schulte-Zurhausen, Manfred		Organisation				6., überarb. und aktualisierte Aufl.	München	Vahlen	2014		XVI, 687 S. : graph. Darst.								978-3-8006-4689-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6245	Book	published	deu	Berndt, Heinz		Neue Kondensations-Methoden zur Synthese definierter Peptid-Derivate					Aachen		2014		XII, VI, 207 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Aachen, Techn. Hochsch., Habil.-Schr., 1982	         
OPUS4-6931	Book	published	deu	Heuermann, Holger		Mikrowellentechnik				4. Aufl.			2014		[Elektronische Ressource] IX, 225 S. ; graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik			         
