OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8358	Conference Proceeding	published	deu	Lao, B.; Bührig-Polaczek, A.; Röth, Thilo	Wielage, Bernhard	Funktionsintegrierte Leichtbaustrukturen in gussintensiver Metall-Hybridbauweise					Chemnitz	Eigenverlag	2011		XIII, 668 Seiten	Verbundwerkstoffe und Werkstoffverbunde: Tagungsband zum 18. Symposium ; 30.03.2011 bis 01.04.2011, Chemnitz		413	421				978-3-00-033801-4						 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Schriftenreihe Werkstoffe und werkstofftechnische Anwendungen ; 41	         
OPUS4-8359	Article	published	deu	Weihe, Stefan; Ansgar, Ernst; Röth, Thilo; Proksch, Johannes		Leichtmetall-Stahl-Verbundguss im Nutzfahrzeugbau			In modernen Fahrzeugkarosserien der Großserie kommen zunehmend Materialmischbauweisen zur Anwendung. In Zusammenarbeit der Daimler AG, der Tower Automotive Holding GmbH, der Imperia GmbH sowie der Partnerunternehmen KSM Castings GmbH und Schaufler Tooling GmbH & Co. KG wird das Leichtbaupotenzial von Stahlblech-AluminiumverbundgussHybriden am Beispiel des vorderen Dachquerträgers des Mercedes-Benz Viano/Vito ausführlich untersucht.		Berlin	Springer	2013		5	Lightweight Design	6	38	43					2192-8738 (Online)					 2				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8360	Article	published	deu	Weihe, Stefan; Ernst, Ansgar; Röth, Thilo; Proksch, Johannes		Aluminium-Stahl-Verbundguss im Nutzfahrzeugbau			In modernen Fahrzeugkarosserien der Großserie kommen zunehmend Materialmischbauweisen zur Anwendung. In Zusammenarbeit der Daimler AG, der Tower Automotive Holding GmbH, der Imperia GmbH sowie der Partnerunternehmen KSM Castings GmbH und Schaufler Tooling GmbH & Co. KG wird das Leichtbaupotenzial von Aluminiumverbundguss-Stahlblech-Hybriden am Beispiel des vorderen Dachquerträgers des Mercedes-Benz Viano/Vito ausführlich untersucht.			Springer Fachmedien Wiesbaden	2013		4	ATZ - Automobiltechnische Zeitschrift	115	312	316					2192-8800 (Online)					 4				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8853	Part of a Book	published	deu	Bosse, Elke; Barnat, Miriam	Jenert, Tobias; Reinmann, Gabi; Schmohl, Tobias	Kombination quantitativer und qualitativer  Methoden zur Untersuchung der Studieneingangsphase					Wiesbaden	Springer VS	2019		15	Hochschulbildungsforschung. Theoretische, methodologische und methodische Denkanstöße für die Hochschuldidaktik		169	184				978-3-658-20308-5						 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-9193	Conference Proceeding	published	eng	Horikawa, Atsushi; Okada, Kunio; Uto, Takahiro; Uchiyama, Yuta; Wirsum, Manfred; Funke, Harald; Kusterer, Karsten		Application of Low NOx Micro-mix Hydrogen Combustion to 2MW Class Industrial Gas Turbine Combustor							2019		5	Proceedings of International Gas Turbine Congress 2019 Tokyo, November 17-22, 2019, Tokyo, Japan		1	6				978-4-89111-010-9						 				Fachbereich Luft- und Raumfahrttechnik		IGTC-2019-129	         
OPUS4-9398	Article	published	eng	Kreyer, Jörg; Müller, Marvin; Esch, Thomas		A Calculation Methodology for Predicting Exhaust Mass Flows and Exhaust Temperature Profiles for Heavy-Duty Vehicles			The predictive control of commercial vehicle energy management systems, such as vehicle thermal management or waste heat recovery (WHR) systems, are discussed on the basis of information sources from the field of environment recognition and in combination with the determination of the vehicle system condition. In this article, a mathematical method for predicting the exhaust gas mass flow and the exhaust gas temperature is presented based on driving data of a heavy-duty vehicle. The prediction refers to the conditions of the exhaust gas at the inlet of the exhaust gas recirculation (EGR) cooler and at the outlet of the exhaust gas aftertreatment system (EAT). The heavy-duty vehicle was operated on the motorway to investigate the characteristic operational profile. In addition to the use of road gradient profile data, an evaluation of the continuously recorded distance signal, which represents the distance between the test vehicle and the road user ahead, is included in the prediction model. Using a Fourier analysis, the trajectory of the vehicle speed is determined for a defined prediction horizon. To verify the method, a holistic simulation model consisting of several hierarchically structured submodels has been developed. A map-based submodel of a combustion engine is used to determine the EGR and EAT exhaust gas mass flows and exhaust gas temperature profiles. All simulation results are validated on the basis of the recorded vehicle and environmental data. Deviations from the predicted values are analyzed and discussed.		Warrendale, Pa.	SAE International	2020		14	SAE International Journal of Commercial Vehicles	13	129	143					1946-3928					 2		10.4271/02-13-02-0009		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9378	Article	published	eng	Meyer, Max-Arno; Granrath, Christian; Feyerl, Günter; Richenhagen, Johannes; Kaths, Jakob; Andert, Jakob		Closed-loop platoon simulation with cooperative intelligent transportation systems based on vehicle-to-X communication					Amsterdam	Elsevier	2021			Simulation Modelling Practice and Theory	106							1569-190X					 Art. 102173		10.1016/j.simpat.2020.102173		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9394	Conference Proceeding	published	eng	Geiben, Benedikt; Götten, Falk; Havermann, Marc		Aerodynamic analysis of a winged sub-orbital spaceplane			This paper primarily presents an aerodynamic CFD analysis of a winged spaceplane geometry based on the Japanese Space Walker proposal. StarCCM was used to calculate aerodynamic coefficients for a typical space flight trajectory including super-, trans- and subsonic Mach numbers and two angles of attack. Since the solution of the RANS equations in such supersonic flight regimes is still computationally expensive, inviscid Euler simulations can principally lead to a significant reduction in computational effort. The impact on accuracy of aerodynamic properties is further analysed by comparing both methods for different flight regimes up to a Mach number of 4.		Bonn	DGLR	2020																 		10.25967/530170		Fachbereich Luft- und Raumfahrttechnik	Urheberrecht	69. Deutscher Luft- und Raumfahrtkongress 2020, 1. September 2020 - 3. September 2020, online	         
OPUS4-9418	Article	published	eng	Gazda, Quentin; Maurischat, Andreas		Special functions and Gauss-Thakur sums in higher rank and dimension					Berlin	De Gruyter	2020		26 Seiten														 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-9424	Part of a Book	published	deu	Blome, Hans-Joachim		Die Tragweite der physikalischen Kosmologie					Wiesbaden	Springer Gabler	2013		45	Exploring Uncertainty		105	150				978-3-658-00897-0						 		10.1007/978-3-658-00897-0_6		Fachbereich Luft- und Raumfahrttechnik			         
