OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9782	Book	published	deu	Feuerriegel, Uwe		Wärmeübertragung mit EXCEL und VBA: Wärmetechnische Berechnungen und Simulationen effektiv durchführen und professionell dokumentieren			Dieses Lehrbuch vermittelt die Grundlagen der Wärmeübertragung sowie den Umgang mit EXCEL-VBA von der Erstellung von Makros bis zu benutzerdefinierten Funktionen. Es legt damit eine Basis für die schnelle und professionelle Durchführung von Berechnungen und Simulationen. Die angeleitete Erstellung von Berechnungsmodulen mit EXCEL und VBA aus allen wichtigen Bereichen der Wärmeübertragung bildet den inhaltlichen Schwerpunkt. Dazu zählen die stationäre Wärmeleitung und der stationäre Wärmedurchgang, die instationäre Wärmeleitung, der Wärmeübergang bei freier und erzwungener Konvektion sowie die Wärmestrahlung und der Wärmeübergang beim Kondensieren und Sieden. Soweit sinnvoll und möglich werden die Stoffwertekorrelationen und die Berechnungsvorschriften aus dem VDI-Wärmeatlas verwendet. Für ausgewählte Anwendungen werden zudem komplexere Auslegungen und Simulationen von Prozessen der Wärmeübertragung sowie von Wärmeübertragern erstellt. Die Zielgruppen: Studierende in Bachelor- und Masterstudiengängen, Praktiker im Engineering		Wiesbaden	Springer Vieweg	2021		XX, 439 Seiten								978-3-658-35905-8						 		10.1007/978-3-658-35906-5	Wärmeübertragung; Energietechnik; Excel und VBA; VDI-Wärmeatlas; Wärmeübertrager	Fachbereich Maschinenbau und Mechatronik		In der Bereichsbibliothek Eupener Straße unter der Signatur 21 WDW 39 vorhanden	         
OPUS4-9563	Book	published	deu	Schmidt, Bernd		Grundlagen der Elektrotechnik und Elektronik für Ingenieure der Schienenfahrzeugtechnik und anderer Fachrichtungen : neu mit neuem SI-System und weiteren Inhalten für Mechantroniker				3. vollständig überarbeitete Auflage	Bielefeld	B. Schmidt, Fachverlag für Elektro- und Informationstechnik	2019		XXVI, 270 Seiten : Illustrationen, Diagramme								978-3-944131-04-7						 			Elektrotechnik; Elektronik	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9117	Book	published	deu	Gebhardt, Andreas; Kessler, Julia; Schwarz, Alexander		Produktgestaltung für die additive Fertigung					München	Hanser	2019		XVI, 266 Seiten : Illustrationen, Diagramme								978-3-446-45285-5						 				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 ZHU 47	         
OPUS4-8069	Book	published	deu	Schmidt, Bernd		Grundlagen der Elektrotechnik und Elektronik für Ingenieure der Schienenfahrzeugtechnik und anderer Fachrichtungen : mit 12 Tabellen und 221 Abbildungen ; NEU mit Verständnisaufgaben und Lösungsbeispielen				2. vollständig überarbeitete Auflage	Bielefeld	B. Schmidt, Fachverlag für Elektro- und Informationstechnik	2017		XXV, 307 Seiten : Illustrationen, Diagramme								978-3-944131-03-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8068	Book	published	deu	Schmidt, Bernd		Grundlagen der Elektrotechnik und Elektronik für Ingenieure der Schienenfahrzeugtechnik und anderer Fachrichtungen				1. Aufl.	Bielefeld	B. Schmidt, Fachverlag für Elektro- und Informationstechnik	2016		XXIII, 255 Seiten : Illustrationen								978-3-944131-02-3						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7871	Book	published	deu	Gebhardt, Andreas; Kessler, Julia; Thurn, Laura		3D-Drucken: Grundlagen und Anwendungen des additive manufacturing (AM)				2., neu bearbeitete und erweiterte Auflage	München	Hanser	2016		XVI, 218 Seiten								978-3-446-44672-4						 		10.3139/9783446448452		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7854	Book	published	deu	Gebhardt, Andreas		Additive Fertigungsverfahren : Additive Manufacturing und 3D-Drucken für Prototyping - Tooling - Produktion				5. aktualisierte und erweiterte Auflage	München	Hanser	2016		XXIV, 711 S. : zahlr. Ill. u. graph. Darst.								978-3-446-44401-0 ; 978-3-446-44539-0						 		10.3139/9783446445390		Fachbereich Maschinenbau und Mechatronik		Verfügbar in der Bereichsbibliothek Eupener Straße unter 21 ZHU 25(5); verfügbar in der Bereichsbibliothek Jülich unter 61 ZHU 26(5)	         
OPUS4-7825	Book	published	deu	Feuerriegel, Uwe		Verfahrenstechnik mit EXCEL: Verfahrenstechnische Berechnungen effektiv durchführen und professionell dokumentieren					Wiesbaden	Springer Fachmedien	2016		XVII, 381 Seiten								978-3-658-02902-9						 		10.1007/978-3-658-02903-6		Fachbereich Chemie und Biotechnologie; Fachbereich Maschinenbau und Mechatronik		152 Abbildungen, 94 Abbildungen in Farbe  Gedruckt in der Bibliothek unter der Signatur: 21 ZNK 11	         
OPUS4-7365	Book	published	deu	Dobischat, Rolf; Witt, Gerd; Eich, Dieter; Marschall, Herbert; Thurn, Laura; Kunkel, Maximilian; Richter, Alina; Gebhardt, Andreas		3D-Drucken in Deutschland : Entwicklungsstand, Potentiale, Herausforderungen, Auswirkungen und Perspektiven					Aachen	Shaker-Verl.	2015		170 S. : Ill., graph. Darst.								978-3-8440-3479-0						 				Fachbereich Maschinenbau und Mechatronik		Andreas Gebhardt: Hrsg.	         
OPUS4-6908	Book	published	deu	Wollert, Jörg		Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)					Düsseldorf	VDI-Verl.	2010		XI, 373 S.								978-3-18-381010-9						 				Fachbereich Maschinenbau und Mechatronik			         
