OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6305	Part of a Book	published	eng	Gligorevic, Snjezana; Epple, Ulrich; Schnell, Michael		The LDACS1 physical layer design					London	Intech	2011		15	Future aeronautical communications		317	332				978-953-307-625-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6306	Part of a Book	published	eng	Pulini, Paola; Gligorevic, Snjezana		WIMAX performance in the airport environment			In this paper, the multicarrier physical layers of WiMAX are evaluated in the context of airport data links. The orthogonal frequency-division multiplexing (OFDM) and orthogonal frequency-division multiple-access (OFDMA) cases are applied to the forward link (FL) and reverse link (RL), respectively. The performance of the so called parking and taxi scenarios is presented for airport communications in C-band. Numerical results show that the proposed scheme brings good performance for both the FL and the RL. For the OFDMA case a structure changing called double-tile is also proposed to improve the system performance.		Berlin [u.a.]	Springer	2009		9	Multi-carrier systems & solutions 2009. (Lecture notes in electrical engineering ; 41)		301	310				978-90-481-2529-6 (Print) ; 978-90-481-2530-2 (Online)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5188	Part of a Book	published	deu	Buxbaum, Bernd; Lange, Robert; Ringbeck, Thorsten	Winner, Hermann	3D-Imaging				1. Auflage	Wiesbaden	Vieweg + Teubner	2009		10	Handbuch Fahrerassistenzsysteme : Grundlagen, Komponenten und Systeme für aktive Sicherheit und Komfort ; mit 45 Tabellen		187	197				978-3-8348-0287-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5192	Part of a Book	published	deu	Ringbeck, Thorsten; Hagebeuker, Bianca; Kraft, Holger; Paintner, Michael	Tille, Thomas	PMD-basierte 3D-Optosensoren zur Fahrzeugumfelderfassung					Renningen	expert-Verl.	2007			Sensoren im Automobil II : mit 27 Tabellen / [2. Tagung Sensoren im Automobil 2007]							978-3-8169-2750-1						 				Fachbereich Elektrotechnik und Informationstechnik		Tagung Sensoren im Automobil <2, 2007, München> / (Fachbuch ; Bd. 86)	         
OPUS4-4729	Part of a Book	published	deu	Wolf, Martin R.; Foltz, Christian; Luczak, Holger	Nagl, Manfred	Gestaltung und Evaluation eines Groupware-Konzepts					Weinheim	Wiley-VCH	2003		XII, 392 S. : Ill., graph. Darst.	Modelle, Werkzeuge und Infrastrukturen zur Unterstützung von Entwicklungsprozessen		359	360				3-527-27769-2			Deutsche Forschungsgemeinschaft			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6648	Part of a Book	published	deu	Krause, Gregor		Brenchmarking elektrischer Energie in Zweckbauten - Aussagefähigkeit von Energiekennzahlen					Düsseldorf	VDI-Verlag	2001		9	Betriebliches Energiemanagement : Tagung Cottbus, 6. und 7. März 2001. (VDI-Berichte ; 1593)		413	422				3180915935						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4731	Part of a Book	published	deu	Luczak, Holger; Wolf, Martin R.; Mühlfelder, M.	Schwabe, Gerhard	Arbeitswissenschaft			Unter Arbeit wird das Tätigsein des Menschen verstanden, bei dem dieser mit anderen Menschen und (technischen) Hilfsmitteln in Interaktion tritt, um unter wirtschaftlichen Zielsetzungen Güter und Dienstleistungen zu erstellen (Luczak, 1998a). Arbeit dient direkt oder indirekt der Erhaltung der eigenen Existenz und der Existenz der Gesellschaft. Arbeit ist deshalb eine besondere Form des Tätigseins neben anderen wie Spiel, Sport, Lemen usw.		Berlin	Springer	2001		7	CSCW-Kompendium : Lehr- und Handbuch zum computerunterstützten kooperativen Arbeiten ; mit 9 Tabellen		7	14				978-3-540-67552-5						 		10.1007/978-3-642-56848-0_2		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4732	Part of a Book	published	deu	Luczak, Holger; Wolf, Martin R.; Schlick, Christopher; Springer, J.; Foltz, Christian	Nagl, Walter	Personenorientierte Arbeitsprozesse und Kommunikationsforrnen					Berlin	Springer	1999		19	Integration von Entwicklungssystemen in Ingenieuranwendungen : substantielle Verbesserung der Entwicklungsprozesse		403	422				3-540-63920-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5211	Part of a Book	published	eng	Schwarte, Rudolf; Heinol, Horst-Guenther; Buxbaum, Bernd; Ringbeck, Thorsten; Xu, Z.; Hartmann, K.	Jähne, Bernd	Principles of three-dimensional imaging techniques					San Diego	Academic Press	1999		22	Sensors and imaging. - (Handbook of computer vision and applications ; Vol. 1)		463	485				0-12-379771-3 (Einzelbd.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6174	Part of a Book	published	deu	Alt, Helmut		Analog anzeigende Digitaluhr					Aachen	Fachhochschule Aachen	1983		6	FH-Texte ; 36 : Berichte aus dem Fachbereich Elektrotechnik Aachen		98	104										 				Fachbereich Elektrotechnik und Informationstechnik			         
