OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5012	Book	published	deu	Hoever, Georg		Höhere Mathematik kompakt					Berlin	Springer	2013		X, 245 S.								978-3-642-30334-0						 			Mathematik	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5013	Book	published	deu	Hoever, Georg		Arbeitsbuch höhere Mathematik : Aufgaben mit vollständig durchgerechneten Lösungen					Berlin	Springer	2013		XII, 524 S.								978-3-642-30336-4						 			Mathematik	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5363	Book	published	eng	Bochmann, Sandra; Ritz, Thomas		Prototyping tools for mobile applications					Stuttgart	Steinbeis-Ed.	2013		234 S. : Ill., graph. Darst.								978-3-943356-45-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5420	Book	published	deu	Gartzen, Johannes		Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen					Aachen	Apprimus Verl.	2013		III, 188 S. : Ill.								978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik		Johannes Gartzen [gefeierte Person]	         
OPUS4-5470	Book	published	deu	Anthrakidis, Anette; Jahn, Roland; Ritz, Thomas; Schöttler, Mirjam; Wallenborn, Ramona; Warmke, Gisela		Urbanes eCarSharing in einer vernetzten Gesellschaft				1. Aufl.	Stuttgart	Steinbeis-Edition	2013		148 S. : zahlr. Ill. und graph. Darst.								978-3-943356-70-0						 				Fachbereich Elektrotechnik und Informationstechnik; Solar-Institut Jülich			         
OPUS4-5176	Book	published	deu	Weißmantel, Ralf		Plakatzeichen : Plakate mit Schrift über Schrift ; 50 typografische Plakate ; Kommunikationsdesign					Aachen	Fachhochschule Aachen, Fachbereich Design	2013		51 S. : überw. Ill.								978-3-00041325-4						 				Fachbereich Gestaltung			         
OPUS4-5241	Book	published	deu	Müller, Thomas	Mössner, Manfred	Körperschaftsteuergesetz / Unter Mitarb. von ... Thomas Müller ...					Herne	NWB Verl.	2013		XXIV, 2048 S.								978-3-482-64311-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5784	Book	published	deu	Appel, Wolfgang; Brähler, Hermann; Breuer, Stefan; Dahlhaus, Ulrich; Esch, Thomas; Hoepke, Erich; Kopp, Stephan; Rhein, Bernd		Nutzfahrzeugtechnik : Grundlagen, Systeme, Komponenten. 7., überarb. u. erw. Aufl.					Wiesbaden	Vieweg + Teubner	2013		XXXII, 620 S. : Ill., graph. Darst.								978-3-8348-2224-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5780	Book	published	deu	Schmitz, Günter		Elektrotechnik für Ingenieurstudenten nichtelektrotechnischer Fachrichtungen. Hauptbd.: Gleichspannungstechnik, Wechselspannungstechnik, Elektrische Maschinen					Aachen	Schmitz	2013		150 S. : Ill., graph. Darst.								978-1-481830-60-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5781	Book	published	deu	Schmitz, Günter		Elektrotechnik für Ingenieurstudenten nichtelektrotechnischer Fachrichtungen. Aufgabensammlung, [Übungs- und Klausuraufgaben]					Aachen	Schmitz	2013		140 S. : graph. Darst.								978-1-482721-47-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5920	Book	published	deu	David, Klaus; Benkner, Thorsten		Digitale Mobilfunksysteme					Wiesbaden	Vieweg & Teubner	2013		XIII, 458 S.								978-3-322-92768-2						 Repr. 1996				Fachbereich Elektrotechnik und Informationstechnik			         
