OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7203	Article	published	deu	Borchert, Jörg; Schemm, R.		Einsatz der Portfoliotheorie im Asset Allokations-Prozess am Beispiel eines fiktiven Anlageraumes von Windkraftstandorten							2007			Zeitschrift für Energiewirtschaft	31	311						0343-5377					 4				Fachbereich Energietechnik			         
OPUS4-7652	Conference Proceeding	published	deu	Butenweg, Christoph		Nachweis der Erdbebensicherheit von Silos aus Stahl unter Erdbebenbelastung							2007		13	D-A-CH Tagung 2007 : Aktuelle Themen des Erdbebeningenieurwesens und der Baudynamik ; 27. und 28. September 2007, arsenal research, TECHbase Vienna		1	14						D-A-CH Tagung <2007, Wien>				 				Fachbereich Energietechnik			         
OPUS4-7500	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph		Berechnung und Bemessung von durch Erdbeben beanspruchten Mauerwerksbauten nach DIN 4149 (04.2005)					Berlin	Werner Verlag	2007		30	Mauerwerksbau-Praxis / Schubert ; Schneider ; Schoch (Hrsg.)		363	393				3-9343-6938-3 ; 978-3-9343-6938-2						 				Fachbereich Energietechnik			         
OPUS4-7550	Article	published	deu	Butenweg, Christoph; Gellert, Christoph; Meskouris, Konstantin		Mauerwerkswände unter zyklischer Schubbeanspruchung							2007		6	Mauerwerk : European journal of masonry	Volume 11	356	362					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 6		10.1002/dama.200700356		Fachbereich Energietechnik			         
OPUS4-3577	Article	published	deu	Dielmann, Klaus-Peter; Bock, Alexis; Sonnek, Frederic		Stand der CO2-Allokationspläne in Europa und Durchsetzung der Monitoring-Richtlinien							2007		6	VGB PowerTech : international journal for electricity and heat generation	87	40	46				1435-3199						 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-5233	Book	published	deu	Dören, Horst-Peter		Fügetechnik, Schweißtechnik / Horst-Peter Dören (Hrsg.).- 7., aktualis. Aufl.					Düsseldorf	DVS Verl.	2007		392 S.								978-3-87155-907-5						 				Fachbereich Energietechnik			         
OPUS4-2935	Article	published	eng	Förster, Arnold; Lepsa, M. I.; Freundt, D.		Hot electron injector Gunn diode for advanced driver assistance systems							2007		13	Applied physics A: materials science and processing. 87 (2007), H. 3		545	558				0947-8396						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		ISSN der E-Ausg.: 1432-0630 ; Special issue	         
OPUS4-11042	Conference Proceeding	published	eng	Gömmel, A.; Butenweg, Christoph; Kob, M.		A fluid-structure interaction model of vocal fold oscillation			Since fluid-structure interaction within the finite-element method is state of the art in many engineering fields, this method is used in voice analysis. A quasi two-dimensional model of the vocal folds including the ventricular folds is presented. First results of self-sustained vocal fold oscillation are presented and possibilities as well as limitations are discussed.				2007		1	5th International Workshop on Models and Analysis of Vocal Emissions for Biomedical Applications, MAVEBA 2007		127	128				978-888453674-7						 			finite element method; fluid structure interaction; vocal fold oscillation	Fachbereich Energietechnik		5th International Workshop on Models and Analysis of Vocal Emissions for Biomedical Applications, MAVEBA 2007; Florence; Italy; 13 December 2007 through 15 December 2007	         
OPUS4-7546	Article	published	eng	Gömmel, Andreas; Butenweg, Christoph; Bolender, Katrin; Grunendahl, Arno		A muscle controlled finite-element model of laryngeal abduction and adduction							2007		11	Computer methods in biomechanics and biomedical engineering	Volume 10	377	388					1476-8259 (E-Journal); 1025-5842 (Print)					 Issue 5				Fachbereich Energietechnik			         
OPUS4-5936	Report	published	deu	Hellmanns, Mark; Hesse, Joachim		Geräuschminderung und Leichtbau in Leistungsgetrieben durch den Einsatz von Werkstoffverbunden : Abschlussbericht zu Nr. 3.1 : Berichtszeitraum: 1.3.2005 - 31.8.2007					Berlin	Bundesministerium für Wirtschaft und Arbeit (BMWi)	2007		66 S.														 				Fachbereich Energietechnik			         
