OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8584	Article	published	deu	Olbertz, Klaus		Einführung einer elektronischen Personalakte					Köln	Verlag Dr. Otto Schmidt	2009			Der Arbeits-Rechts-Berater : ArbRB		86						1618-0143					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8585	Article	published	deu	Olbertz, Klaus; Reinartz, Oliver		Erweiterte Kampfrechte der Gewerkschaften – Was Arbeitgeber künftig beachten müssen							2008	22.10.2018		Der Arbeits-Rechts-Berater : ArbRB		310						1618-0143					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8586	Article	published	deu	Olbertz, Klaus; Fahrig, Stephan		Offshoring als Betriebs(teil)übergang gemäß § 613a BGB					Köln	Verlag Dr. Otto Schmidt	2012	22.10.2018		ZIP Zeitschrift für Wirtschaftsrecht		2045						0723-9416					 42				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 548 vorhanden	         
OPUS4-8587	Article	published	deu	Olbertz, Klaus; Thiergart, Kirsten		Börsengang leicht gemacht? Gesellschafts- und arbeitsrechtliche Aspekte bei Übernahme und Verschmelzung eines Zielunternehmens auf die SPAC in der Rechtsform der SE			Die SPAC-SE ist börsenfähig und damit eine für eine SPAC grundsätzlich geeignete Rechtsform. Die Tatsache, dass es sich hierbei (zunächst) um eine leere, arbeitnehmerlose Hülle handelt, ändert hieran nichts. Die Gründung einer solchen Vorrats-SE ist trotz fehlender Arbeitnehmerbeteiligung unter teleologischer Reduktion von Art. 12 II SE-VO zulässig. Im Gegenzug muss die Arbeitnehmerbeteiligung gemaß § 18 III SEBG analog nachgeholt werden, wenn das später erworbene Zielunternehmen auf die SPAC-SE verschmolzen werden soll. Aus gesellschaftsrechtlicher Sicht ist zu beachten, dass die SPAC-SE mit Sitz in Deutschland, welche auch den deutschen, aktienrechtlichen Bestimmungen unterliegt, nur bedingt für eine SPAC geeignet erscheint. Das deutsche Aktienrecht enthält strenge Regelungen, die der für eine SPAC-SE erforderlichen Flexibilität entgegenstehen können. Dies gilt insbesondere für das Erfordernis der Zustimmung der Hauptversammlung zur Akquisition des Zielunternehmens, die Rückzahlung des Treuhandvermögens an Aktionäre, die der Akquisition nicht zugestimmt haben und die Liquidation der SPAC-SE im Falle des Scheiterns des Erwerbs des Zielobjektes.		München	Beck	2010	22.10.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern		1547						0340-7918					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8588	Article	published	deu	Olbertz, Klaus; Reinartz, Oliver		Der Arbeitskampf im Ungleichgewicht: Rechtmäßigkeit des Unterstützungsstreiks?							2008	22.10.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern		814						0340-7918					 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 42 Z 228 vorhanden	         
OPUS4-8589	Article	published	deu	Olbertz, Klaus		Gleichstellungsabrede – Gestaltungsmöglichkeiten und -notwendigkeiten für die betriebliche Praxis							2007	22.10.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern		2737						0340-7918					 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 228 vorhanden	         
OPUS4-8590	Article	published	deu	Olbertz, Klaus		Zeitliche Grenze des Widerspruchsrechts nach § 613 a Absatz 6 BGB im Falle fehlerhafter Unterrichtung der Arbeitnehmer							2004	22.10.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern		213						0340-7918					 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 228 vorhanden	         
OPUS4-8580	Article	published	deu	Olbertz, Klaus		Gestaltung des Anstellungsvertrags - Der Compliance-Beauftragte			Ein Compliance-Beauftragter soll dafür Sorge tragen, dass aus dem Unternehmen heraus keine Rechtsverletzungen begangen werden. Aber welche rechtlichen Notwendigkeiten und Möglichkeiten resultieren daraus für die Gestaltung des Anstellungsvertrags?		Berlin	Huss Medien	2014		3	Arbeit und Arbeitsrecht : AuA		400	403					0323-4568					 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8581	Article	published	deu	Olbertz, Klaus		GmbH-Geschäftsführer - Kein arbeitsrechtsfreier Raum					Berlin	Huss-Medien GmbH	2013		3	Arbeit und Arbeitsrecht : AuA		400	403					0323-4568					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8582	Article	published	deu	Olbertz, Klaus; Kleinertz, Caroline		Urlaub, Feiertage und Krankheit - Kurzarbeit in Vollzug					Berlin	Huss Medien	2010		3	Arbeit und Arbeitsrecht : AuA		348	351					0323-4568					 6				Fachbereich Wirtschaftswissenschaften			         
