OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1083	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		2nd Community Innovation Survey. 2nd Interim Report. Report prepared for Eurostat / Ebling, G. , S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1082	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		2nd Community Innovation Survey. Final Report. Report prepared for Eurostat / Ebling, G. , S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10613	Conference Proceeding	published	eng	Walter, Peter; Elsen, Ingo; Müller, Holger; Kraiss, Karl-Friedrich		3D object recognition with a specialized mixtures of experts architecture			Aim of the AXON2 project (Adaptive Expert System for Object Recogniton using Neuml Networks) is the development of an object recognition system (ORS) capable of recognizing isolated 3d objects from arbitrary views. Commonly, classification is based on a single feature extracted from the original image. Here we present an architecture adapted from the Mixtures of Eaqerts algorithm which uses multiple neuml networks to integmte different features. During tmining each neural network specializes in a subset of objects or object views appropriate to the properties of the corresponding feature space. In recognition mode the system dynamically chooses the most relevant features and combines them with maximum eficiency. The remaining less relevant features arz not computed and do therefore not decelerate the-recognition process. Thus, the algorithm is well suited for ml-time applications.		New York	IEEE	1999		6 Seiten	IJCNN'99. International Joint Conference on Neural Networks. Proceedings		3563	3568				0-7803-5529-6	1098-7576					 		10.1109/IJCNN.1999.836243		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Washington, DC 10-16.07.1999	         
OPUS4-1614	Review	published	deu	Fabo, Sabine		[Buchbesprechung] Yvonne Spielmann: Intermedialität - das System Peter Greenaway							1999		1	Kunstforum international. 148 (1999)		476	477				0177-3674						 				Fachbereich Gestaltung			         
OPUS4-1476	Article	published	eng	Harder, Jörn		A crystallographic model for the study of local deformation processes in polycrystals							1999		19	International journal of plasticity. 15 (1999), H. 6		605	624				0749-6419						 				Fachbereich Luft- und Raumfahrttechnik		Online: http://opus.tu-bs.de/opus/volltexte/1999/10/pdf/10_1.pdf	         
OPUS4-2692	Article	published	eng	Hoffschmidt, Bernhard; Pitz-Paal, Robert; Böhmer, M.		A new closed/open volumetric receiver concept for parabolictrough collectors (test results)							1999			Journal de physique. 9 (1999), H. 3		3					1155-4339						 				Fachbereich Energietechnik			         
OPUS4-3145	Article	published	eng	Biselli, Manfred; Schmidt, S.; Büchs, J.; Born, C.		A new correlation for the wall-to-fluid mass transfer in liquid-sol fluidized beds / Schmidt, S. ; Büchs, J. ; Born, C. ; Biselli, M.							1999		10	Chemical Engineering Science. 54 (1999), H. 6		829	839				0009-2509						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4108	Article	published	eng	Enning, Manfred; Hücker, Jan; Jenayeh, Imad; Rake, Heinrich		A Parametric Identification Scheme for a Self-tuning Industrial Compact Controller - INTERKAMA 1999 / Hucker, Jan ; Jenayeh, Imad ; Enning, Manfred ; Rake, Heinrich							1999																 				Fachbereich Maschinenbau und Mechatronik		ISA TP99UN139 ; Proceedings ISA-Tech Conference, Düsseldorf 1999	         
OPUS4-7577	Conference Proceeding	published	eng	Butenweg, Christoph; Gajewski, R.; Thierauf, Georg		A practical approach for the optimum design of reinforced concrete structures					Edinburgh	Civil-Comp Press	1999		5	Developments in computational mechanics with high performance computing : [papers presented at the Third Euro-Conference on Parallel and Distributed Computing for Computational Mechanics, held in Weimar, Germany between 20 - 25 March 1999] / ed. by B. H. V. Topping		245	250				0-94-8749-59-8		Euro-Conference on Parallel and Distributed Computing for Computational Mechanics <3, 1999, Weimar>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3007	Article	published	deu	Mang, Thomas; Haulena, Friedhelm		Abdichtmaterialien gegen drückendes Wasser und Diesel mit verbesserter Umweltverträglichkeit							1999			Internationale Zeitschrift für Bauinstandsetzen und Baudenkmalpflege = International journal for restoration of buildings and monuments. 5 (1999), H. 1		57					0947-4498						 				Fachbereich Chemie und Biotechnologie			         
