OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2345	Article	published	deu	Schwarzer, Klemens; Wollscheid, G.; Meliß, Michael		Vermessung, Bewertung und Optimierung von thermischen Solaranlagen für Einfamilienhäuser / G. Wollscheid ; M. Meliß ; K. Schwarzer					Regensburg	OTTI	1996		424 S. : Ill., graph. Darst.	Sechstes Symposium Thermische Solarenergie : Kloster Banz ; [Termin: 08. - 10. Mai 1996] / OTTI-Technologie-Kolleg. Fachliche Gesamtltg.: Jürgen Schmid]		335	339										 				Fachbereich Energietechnik; Solar-Institut Jülich		Symposium Thermische Solarenergie <6, 1996, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut	         
OPUS4-5453	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1996		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 48 (1996), H. 4		54	61					0006-9612					 				Solar-Institut Jülich			         
OPUS4-5555	Article	published	deu	Meliß, Michael; Sandtner, W.		Der Forschungsstand bei den regenerativen Energiequellen							1996		9	Energiewirtschaftliche Tagesfragen. Jg. 46 (1996), H. 1/2		14	23					0720-6240					 				Solar-Institut Jülich			         
OPUS4-5556	Article	published	deu	Meliß, Michael; Späte, Frank		Sonne, Wind und Biomasse zur umweltfreundlichen Energieversorgung							1996		3	Wohnung + Gesundheit. Fachzeitschrift für ökologisches Bauen + Leben. 18 (1996), Nr. 79		47	50					0176-0513					 				Solar-Institut Jülich			         
OPUS4-5558	Article	published	deu	Meliß, Michael; Wiesner, W.		Schwerpunkte der Arbeitsgemeinschaft Solar NRW. Dezentrale Energiesysteme sowie Test und Qualifizierung							1996		7	Energiewirtschaftliche Tagesfragen. Jg. 46 (1996), H. 10		648	655										 				Solar-Institut Jülich			         
OPUS4-10822	Part of a Book	published	deu	Dautzenberg, H.; Groß, Rolf Fritz; Renz, Ulrich	Jamal, Rahman	Meßtechnik auf dem Prüfstand: Forschung zur Heißgasfiltration			Im Rahmen von Forschungsvorhaben des BMBF und verschiedener Industriepartner betreibt der Lehrstuhl für Wärmeübertragung und Klimatechnik der RWTH Aachen Pilotanlagen und Prüfstände für Untersuchungen auf dem Gebiet der Heißgasfiltration mit keramischen Filterelementen. Als wesentlicher Garant für den Erfolg der Forschungsarbeit muß die auf das jeweilige Projekt genau abgestimmte Meß- und Regelungstechnik angesehen werden. Hierbei zählt neben der Auswahl geeigneter Hardwarekomponenten auch die Softwareentwicklung unter einer leistungsstarken und zuverlässigen Programmierumgebung. Anhand des Aufbaus dreier Versuchsanlagen im Technikumsmaßstab soll das Anforderungsprofil an die Meßtechnik bis hin zur Umsetzung innerhalb der Anlage skizziert werden. Der Heißgasfiltrationsprüfstand im Heizkraftwerk der RWTH Aachen dient der Beobachtung des Reinigungsverhaltens keramischer Filterelemente bei der Heißgasentstaubung im Temperaturbereich bis 850 Grad C. Wesentlich für die Meßwerterfassung ist hierbei die Kopplung eines Orion-Datenloggers der Firma Schlumberger mit LabView 4.0. Im Hochtemperaturofen des Lehrstuhls werden instationäre Druckmessungen an einer keramischen Filterkerze während eines Abreinigungsimpulses bei 950 Grad C mit hoher Samplingrate durchgeführt. Hierbei übernimmt eine durch LabView 4.0 angesteuerte E-Series Karte der Firma National Instruments die Signalaufnahme. Die katalytische Schadstoffreduktion und Entstaubung heißer Rauchgase bei 900 Grad C sind Ziele der Untersuchungen in einer erstellten Versuchsanlage mit einem Quarzglasreaktor. Die Signalerfassung und -konditionierung erfolgt über SCXI in Verbindung mit LabView 4.0, die Steuerung der Anlage übernehmen zwei Multifunktionskarten (National Instruments).		München	National Instruments Germany	1996		6	Virtuelle Instrumente in der Praxis. Begleitband zum Kongress VIP 1996		202	208										 			keramischer Werkstoff; Filter (Stofftrennung); Filtration; Entstaubung; Staubfilter	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		5.-6. November 1996 Forum der Technik München, Germany	         
OPUS4-5563	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1997		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 49 (1997), H. 4		68	75					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich		Printausg. in der Bibliothek: 61 Z 609-1997	         
OPUS4-5565	Article	published	deu	Meliß, Michael		Aktuelle Aspekte der Windkraftnutzung							1997		1	Energiewirtschaftliche Tagesfragen. Jg. 47 (1997), H. 9		531	532					0013-743X					 				Solar-Institut Jülich			         
OPUS4-5450	Book	published	deu	Meliß, Michael		Regenerative Energiequellen. Praktikum / ed. Michael Meliß					Berlin [u.a.]	Springer	1997		XXI, 149 S graph. Darst., Kt								3-540-63218-2						 				Solar-Institut Jülich			         
OPUS4-5451	Part of a Book	published	deu	Meliß, Michael; Späte, Frank		Berechnung von Sonnenstand und -strahlung					Berlin	Springer	1997		17	Regenerative Energiequellen : Praktikum / ed. Michael Meliß		5	22				3-540-63218-2						 		10.1007/978-3-642-60864-3_2		Solar-Institut Jülich			         
