OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10438	Article	published	eng	Šakić, Bogdan; Marinković, Marko; Butenweg, Christoph; Klinkel, Sven	Yang, J.	Influence of slab deflection on the out-of-plane capacity of unreinforced masonry partition walls			Severe damage of non-structural elements is noticed in previous earthquakes, causing high economic losses and posing a life threat for the people. Masonry partition walls are one of the most commonly used non-structural elements. Therefore, their behaviour under earthquake loading in out-of-plane (OOP) direction is investigated by several researches in the past years. However, none of the existing experimental campaigns or analytical approaches consider the influence of prior slab deflection on OOP response of partition walls. Moreover, none of the existing construction techniques for the connection of partition walls with surrounding reinforced concrete (RC) is investigated for the combined slab deflection and OOP loading. However, the inevitable time-dependent behaviour of RC slabs leads to high values of final slab deflections which can further influence boundary conditions of partition walls. Therefore, a comprehensive study on the influence of slab deflection on the OOP capacity of masonry partitions is conducted. In the first step, experimental tests are carried out. Results of experimental tests are further used for the calibration of the numerical model employed for a parametric study. Based on the results, behaviour under combined loading for different construction techniques is explained. The results show that slab deflection leads either to severe damage or to a high reduction of OOP capacity. Existing practical solutions do not account for these effects. In this contribution, recommendations to overcome the problems of combined slab deflection and OOP loading on masonry partition walls are given. Possible interaction of in-plane (IP) loading, with the combined slab deflection and OOP loading on partition walls, is not investigated in this study.		Amsterdam	Elsevier	2023			Engineering Structures	276							0141-0296					 		10.1016/j.engstruct.2022.115342	Masonry partition walls; Earthquake; Out-of-plane capacity; Slab deflection	Fachbereich Energietechnik			         
OPUS4-10521	Article	published	eng	Welden, Rene; Jablonski, Melanie; Wege, Christina; Keusgen, Michael; Wagner, Patrick Hermann; Wagner, Torsten; Schöning, Michael Josef		Light-Addressable Actuator-Sensor Platform for Monitoring and Manipulation of pH Gradients in Microfluidics: A Case Study with the Enzyme Penicillinase			The feasibility of light-addressed detection and manipulation of pH gradients inside an electrochemical microfluidic cell was studied. Local pH changes, induced by a light-addressable electrode (LAE), were detected using a light-addressable potentiometric sensor (LAPS) with different measurement modes representing an actuator-sensor system. Biosensor functionality was examined depending on locally induced pH gradients with the help of the model enzyme penicillinase, which had been immobilized in the microfluidic channel. The surface morphology of the LAE and enzyme-functionalized LAPS was studied by scanning electron microscopy. Furthermore, the penicillin sensitivity of the LAPS inside the microfluidic channel was determined with regard to the analyte’s pH influence on the enzymatic reaction rate. In a final experiment, the LAE-controlled pH inhibition of the enzyme activity was monitored by the LAPS.		Basel	MDPI	2021	27.05.2021	Artikel 171	Biosensors	11							2079-6374					 6		10.3390/bios11060171	microfluidics; enzyme kinetics; actuator-sensor system; light-addressable electrode; light-addressable potentiometric sensor	Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Selected Papers from the 1st International Electronic Conference on Biosensors (IECB 2020)"	         
OPUS4-10529	Article	published	eng	Schöning, Michael Josef; Bronder, Thomas; Wu, Chunsheng; Scheja, Sabrina; Jessing, Max; Metzger-Boddien, Christoph; Keusgen, Michael; Poghossian, Arshak		Label-Free DNA Detection with Capacitive Field-Effect Devices—Challenges and Opportunities			Field-effect EIS (electrolyte-insulator-semiconductor) sensors modified with a positively charged weak polyelectrolyte layer have been applied for the electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization by the intrinsic molecular charge. The EIS sensors are able to detect the existence of target DNA amplicons in PCR (polymerase chain reaction) samples and thus, can be used as tool for a quick verification of DNA amplification and the successful PCR process. Due to their miniaturized setup, compatibility with advanced micro- and nanotechnologies, and ability to detect biomolecules by their intrinsic molecular charge, those sensors can serve as possible platform for the development of label-free DNA chips. Possible application fields as well as challenges and limitations will be discussed.		Basel	MDPI	2017	24.11.2017		Proceedings	1	Artikel 719						2504-3900					 8		10.3390/proceedings1080719		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Proceedings of "Proceedings of the 5th International Symposium on Sensor Science (I3S 2017)"	         
OPUS4-10410	Article	published	eng	Gaigall, Daniel		Testing marginal homogeneity of a continuous bivariate distribution with possibly incomplete paired data			We discuss the testing problem of homogeneity of the marginal distributions of a continuous bivariate distribution based on a paired sample with possibly missing components (missing completely at random). Applying the well-known two-sample Crámer–von-Mises distance to the remaining data, we determine the limiting null distribution of our test statistic in this situation. It is seen that a new resampling approach is appropriate for the approximation of the unknown null distribution. We prove that the resulting test asymptotically reaches the significance level and is consistent. Properties of the test under local alternatives are pointed out as well. Simulations investigate the quality of the approximation and the power of the new approach in the finite sample case. As an illustration we apply the test to real data sets.			Springer	2020	03.09.2019	28	Metrika	2020	437	465					1435-926X					 83		10.1007/s00184-019-00742-5	Marginal homogeneity test; Crámer–von-Mises distance; Paired sample; Incomplete data; Resampling test	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10411	Article	published	eng	Gaigall, Daniel		Rothman–Woodroofe symmetry test statistic revisited			The Rothman–Woodroofe symmetry test statistic is revisited on the basis of independent but not necessarily identically distributed random variables. The distribution-freeness if the underlying distributions are all symmetric and continuous is obtained. The results are applied for testing symmetry in a meta-analysis random effects model. The consistency of the procedure is discussed in this situation as well. A comparison with an alternative proposal from the literature is conducted via simulations. Real data are analyzed to demonstrate how the new approach works in practice.		Amsterdam	Elsevier	2020			Computational Statistics & Data Analysis	2020	Artikel 106837						0167-9473					 142		10.1016/j.csda.2019.106837		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10412	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		On an asymptotic relative efficiency concept based on expected volumes of confidence regions			The paper deals with an asymptotic relative efficiency concept for confidence regions of multidimensional parameters that is based on the expected volumes of the confidence regions. Under standard conditions the asymptotic relative efficiencies of confidence regions are seen to be certain powers of the ratio of the limits of the expected volumes. These limits are explicitly derived for confidence regions associated with certain plugin estimators, likelihood ratio tests and Wald tests. Under regularity conditions, the asymptotic relative efficiency of each of these procedures with respect to each one of its competitors is equal to 1. The results are applied to multivariate normal distributions and multinomial distributions in a fairly general setting.		London	Taylor & Francis	2019	05.11.2019	40	Statistics - A Journal of Theoretical and Applied Statistic	53	1396	1436					1029-4910					 6		10.1080/02331888.2019.1683560	Volume of confidence regions; asymptotic relative efficiency; likelihood ratio test; multivariate normal distribution; multinomial distribution	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10413	Article	published	eng	Gaigall, Daniel		On a new approach to the multi-sample goodness-of-fit problem			Suppose we have k samples X₁,₁,…,X₁,ₙ₁,…,Xₖ,₁,…,Xₖ,ₙₖ with different sample sizes ₙ₁,…,ₙₖ and unknown underlying distribution functions F₁,…,Fₖ as observations plus k families of distribution functions {G₁(⋅,ϑ);ϑ∈Θ},…,{Gₖ(⋅,ϑ);ϑ∈Θ}, each indexed by elements ϑ from the same parameter set Θ, we consider the new goodness-of-fit problem whether or not (F₁,…,Fₖ) belongs to the parametric family {(G₁(⋅,ϑ),…,Gₖ(⋅,ϑ));ϑ∈Θ}. New test statistics are presented and a parametric bootstrap procedure for the approximation of the unknown null distributions is discussed. Under regularity assumptions, it is proved that the approximation works asymptotically, and the limiting distributions of the test statistics in the null hypothesis case are determined. Simulation studies investigate the quality of the new approach for small and moderate sample sizes. Applications to real-data sets illustrate how the idea can be used for verifying model assumptions.		London	Taylor & Francis	2019	22.05.2019	18	Communications in Statistics - Simulation and Computation	53	2971	2989					1532-4141					 10		10.1080/03610918.2019.1618472	Goodness-of-fit test; Multi-sample problem; Parametric bootstrap	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10414	Article	published	eng	Ditzhaus, Marc; Gaigall, Daniel		A consistent goodness-of-fit test for huge dimensional and functional data			A nonparametric goodness-of-fit test for random variables with values in a separable Hilbert space is investigated. To verify the null hypothesis that the data come from a specific distribution, an integral type test based on a Cramér-von-Mises statistic is suggested. The convergence in distribution of the test statistic under the null hypothesis is proved and the test's consistency is concluded. Moreover, properties under local alternatives are discussed. Applications are given for data of huge but finite dimension and for functional data in infinite dimensional spaces. A general approach enables the treatment of incomplete data. In simulation studies the test competes with alternative proposals.		Abingdon	Taylor & Francis	2018	20.06.2018	25	Journal of Nonparametric Statistics	30	834	859					1029-0311					 4		10.1080/10485252.2018.1486402	Cramér-von-Mises statistic; separable Hilbert space; huge dimensional data; functional data	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10415	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel; Thiele, Jan Philipp		Statistical inference for L²-distances to uniformity			The paper deals with the asymptotic behaviour of estimators, statistical tests and confidence intervals for L²-distances to uniformity based on the empirical distribution function, the integrated empirical distribution function and the integrated empirical survival function. Approximations of power functions, confidence intervals for the L²-distances and statistical neighbourhood-of-uniformity validation tests are obtained as main applications. The finite sample behaviour of the procedures is illustrated by a simulation study.		Berlin	Springer	2018	22.05.2018	33	Computational Statistics	2018	1863	1896					1613-9658					 33		10.1007/s00180-018-0820-0	Integrated empirical distribution (survival) function; Goodness-of-fit tests for uniformity; Numerical inversion of Laplace transforms; Coverage probability; Equivalence test	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10417	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		On Hotelling’s T² test in a special paired sample case			In a special paired sample case, Hotelling’s T² test based on the differences of the paired random vectors is the likelihood ratio test for testing the hypothesis that the paired random vectors have the same mean; with respect to a special group of affine linear transformations it is the uniformly most powerful invariant test for the general alternative of a difference in mean. We present an elementary straightforward proof of this result. The likelihood ratio test for testing the hypothesis that the covariance structure is of the assumed special form is derived and discussed. Applications to real data are given.		London	Taylor & Francis	2017	20.12.2017	10	Communications in Statistics - Theory and Methods	48	257	267					1532-415X					 2		10.1080/03610926.2017.1408828	complete block symmetry; Hotelling’s T² test; likelihood ratio test; uniformly most powerful invariant test	Fachbereich Medizintechnik und Technomathematik			         
