OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2602	Book	published	deu	Breitbach, Gerd; Kragl, S.; Roedig, M.; Penkalla, H.-J.		Zur Berechnung von Kriechverformungen und Spannungen in dickwandigen Rohren					Jülich	Zentralbibliothek der Kernforschungsanlage	1986		34, [23] S. : graph. Darst.														 				Fachbereich Energietechnik		(Berichte der Kernforschungsanlage Jülich / Kernforschungsanlage ; 373)	         
OPUS4-3047	Article	published	eng	Kotter, Michael; Hammon, U.		Preparation of pellets with well-defined pore structure / U. Hammon ; A. Kotter							1986		10	International chemical engineering. 26 (1986), H. 4		563	573				0020-6318						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3131	Article	published	eng	Prielmeier, Franz; Lüdemann, H.-D.		Self diffusion in compressed liquid chloromethane, dichloromethane and trichloromethane / F. X. Prielmeier; H.-D. Lüdemann							1986		11	Molecular Physics. 58 (1986), H. 3		593	604				0026-8976						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3060	Article	published	eng	Elbers, Gereon; Behner, T.; Remme, S.; Prissok, F.		Interstitial Metal Impurities as a Possible Cause of Enhanced Reactivities / T. Behner, G. Elbers, S. Remme, F. Prissok, P. Stegger, and G. Lehmann							1986			Berichte der Bunsen-Gesellschaft : physical chemistry, chemical physics. 90 (1986)		698					0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3061	Article	published	eng	Elbers, Gereon; Remme, S.; Lehmann, G.		EPR of Cr3+ in Tris(acetylacetonato)gallium(III) Single Crystals							1986		1	Inorganic Chemistry. 25 (1986)		896	897				0020-1669						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3845	Article	published	deu	Mischke, Winfried		Herausgabe von Röntgenaufnahmen							1986		1	Neue juristische Wochenschrift. 39 (1986), H. 24		1551	1552				0341-1915						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2283	Article	published	eng	Helsper, Christoph; Dreiling, V.; Haller, P.; Kaminski, U.		Intercomparison of Eleven Condensation Nucleus Counters / Dreiling, V. ; Haller, P. ; Helsper, C.; Kaminski, U. ; Plomp, A. ; Raes, F. ; Roth, C. ; Schier, J. ; Schürmann, G.							1986		5	Journal of Aerosol Science. 17 (1986), H. 3		565	570				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-2286	Article	published	deu	Helsper, Christoph		Kondensationskernzähler und ihre Anwendung in der Reinraumtechnik							1986		3	Swiss Chem. 8 (1986)		63	66				0251-1703						 				Fachbereich Energietechnik			         
OPUS4-2287	Article	published	eng	Helsper, Christoph; Wiedensohler, A.; Weise, W.; Lütkemeier, E.		Determination of the Bipolar Charge Equilibrium in Pure Gases / Wiedensohler, A. ; Weise, W. ; Helsper, C. ; Lütkemeier, E.					Oxford [u.a.]	Pergamon Press	1986		XLV, 1227 S : Ill.	Aerosols : formation and reactivity ; proceedings of the second International Aerosol Conference, 22-26 Sept. 1986, Berlin (West) / Gesellschaft für Aerosolforschung (GAeF) ; American Association for Aerosol Research (AAAR)		383	386										 				Fachbereich Energietechnik		International Aerosol Conference ; (2, 1986, Berlin (West))	         
OPUS4-2288	Article	published	eng	Helsper, Christoph; Lütkemeier, E.; Wiedensohler, A.		Charge Distribution by Unipolar Charging of Small Aerosol Particles / Lütkemeier, E. ; Helsper, C. ; Wiedensohler, A.					Oxford [u.a.]	Pergamon Press	1986		XLV, 1227 S : Ill.	Aerosols : formation and reactivity ; proceedings of the second International Aerosol Conference, 22-26 Sept. 1986, Berlin (West) / Gesellschaft für Aerosolforschung (GAeF) ; American Association for Aerosol Research (AAAR)		474	478										 				Fachbereich Energietechnik		International Aerosol Conference ; (2, 1986, Berlin (West))	         
