OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11069	Conference Proceeding	published	eng	Lahrs, Lennart; Krisam, Pierre; Herrmann, Ulf		Envisioning a collaborative energy system planning platform for the energy transition at the district level			Residential and commercial buildings account for more than one-third of global energy-related greenhouse gas emissions. Integrated multi-energy systems at the district level are a promising way to reduce greenhouse gas emissions by exploiting economies of scale and synergies between energy sources. Planning district energy systems comes with many challenges in an ever-changing environment. Computational modelling established itself as the state-of-the-art method for district energy system planning. Unfortunately, it is still cumbersome to combine standalone models to generate insights that surpass their original purpose. Ideally, planning processes could be solved by using modular tools that easily incorporate the variety of competing and complementing computational models. Our contribution is a vision for a collaborative development and application platform for multi-energy system planning tools at the district level. We present challenges of district energy system planning identified in the literature and evaluate whether this platform can help to overcome these challenges. Further, we propose a toolkit that represents the core technical elements of the platform. Lastly, we discuss community management and its relevance for the success of projects with collaboration and knowledge sharing at their core.			Procedings of ECOS 2023	2023		7	ECOS 2023. The 36th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems		3163	3170										 		10.52202/069564-0284	Energy system planning; District energy planning platform; District data model; Renewable energy integration	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		ECOS 2023. The 36th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, 25-30 JUNE, 2023, Las Palmas de Gran Canaria, Spain	         
OPUS4-5692	Conference Proceeding	published	eng	Krüger, Dirk; Anthrakidis, Anette; Fischer, Stephan; Lokurlu, Ahmet; Walder, Markus; Croy, Reiner; Quaschning, Volker		Experiences with solar steam supply for an industrial steam network in the P3 Project					Stuttgart	Deutsches Zentrum f. Luft- u. Raumfahrt	2009		1 CD-ROM	SolarPACES 2009 : electricity, fuels and clean water powered by the sun ; 15 - 18 September 2009, Berlin, Germany ; the 15th SolarPACES conference ; proceedings							9783000287558						 				Solar-Institut Jülich			         
OPUS4-6983	Conference Proceeding	published	eng	Kronhardt, Valentina; Alexopoulos, Spiros; Reißel, Martin; Latzke, Markus; Rendon, C.; Sattler, Johannes Christoph; Herrmann, Ulf		Simulation of operational management for the Solar Thermal Test and Demonstration Power Plant Jülich using optimized control strategies of the storage system							2015		5	Energy procedia		1	6					1876-6102					 				Solar-Institut Jülich			         
OPUS4-9216	Conference Proceeding	published	eng	Kreyer, Jörg; Müller, Marvin; Esch, Thomas		A Map-Based Model for the Determination of Fuel Consumption for Internal Combustion Engines as a Function of Flight Altitude			In addition to very high safety and reliability requirements, the design of internal combustion engines (ICE) in aviation focuses on economic efficiency. The objective must be to design the aircraft powertrain optimized for a specific flight mission with respect to fuel consumption and specific engine power. Against this background, expert tools provide valuable decision-making assistance for the customer. In this paper, a mathematical calculation model for the fuel consumption of aircraft ICE is presented. This model enables the derivation of fuel consumption maps for different engine configurations. Depending on the flight conditions and based on these maps, the current and the integrated fuel consumption for freely definable flight emissions is calculated. For that purpose, an interpolation method is used, that has been optimized for accuracy and calculation time. The mission boundary conditions flight altitude and power requirement of the ICE form the basis for this calculation. The mathematical fuel consumption model is embedded in a parent program. This parent program presents the simulated fuel consumption by means of an example flight mission for a representative airplane. The focus of the work is therefore on reproducing exact consumption data for flight operations. By use of the empirical approaches according to Gagg-Farrar [1] the power and fuel consumption as a function of the flight altitude are determined. To substantiate this approaches, a 1-D ICE model based on the multi-physical simulation tool GT-Suite® has been created. This 1-D engine model offers the possibility to analyze the filling and gas change processes, the internal combustion as well as heat and friction losses for an ICE under altitude environmental conditions. Performance measurements on a dynamometer at sea level for a naturally aspirated ICE with a displacement of 1211 ccm used in an aviation aircraft has been done to validate the 1-D ICE model. To check the plausibility of the empirical approaches with respect to the fuel consumption and performance adjustment for the flight altitude an analysis of the ICE efficiency chain of the 1-D engine model is done. In addition, a comparison of literature and manufacturer data with the simulation results is presented.		Bonn	DGLR	2020		13 Seiten														 		10.25967/490162		Fachbereich Luft- und Raumfahrttechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility	Urheberrecht	68. Deutscher Luft- und Raumfahrtkongress 30.09.-02.10.2019, Darmstadt	         
OPUS4-5684	Conference Proceeding	published	eng	Koll, Gerrit; Schwarzbözl, Peter; Hennecke, Klaus; Hartz, Thomas; Schmitz, Mark; Hoffschmidt, Bernhard		The Solar Tower Jülich - a research and demonstration plant for central receiver systems					Stuttgart	Deutsches Zentrum f. Luft- u. Raumfahrt	2009		1 CD-ROM	SolarPACES 2009 : electricity, fuels and clean water powered by the sun ; 15 - 18 September 2009, Berlin, Germany ; the 15th SolarPACES conference ; proceedings							9783000287558						 				Solar-Institut Jülich			         
OPUS4-7086	Conference Proceeding	published	eng	Kelly, Bruce; Herrmann, Ulf; Hale, M.-J.		Optimization Studies for Integrated Solar Combined Cycle Systems					New York, NY	ASME	2001		5	Solar engineering 2001 : proceedings of the International Solar Energy Conference ; presented at the 2001 International Solar Energy Conference, a part of Forum 2001 - Solar energy: the power to choose, April 21 - 25, 2001, Washington, D.C.		393	398				0-7918-1670-2			American Society of Mechanical Engineers			 				Solar-Institut Jülich		International Solar Energy Conference <Washington, D.C.>	         
OPUS4-7078	Conference Proceeding	published	eng	Janotte, N.; Feckler, G.; Kötter, Jens; Decker, Stefan; Herrmann, Ulf; Schmitz, Mark; Lüpfert, E.		Dynamic performance evaluation of the HelioTrough® collector demonstration loop : towards a new benchmark in parabolic trough qualification					Red Hook, NY	Curran	2014		8	SolarPACES International Conference 2013, Las Vegas, Nevada, USA, 17 - 20 September 2013 : [proceedings]. - Pt. 1. - (Energy procedia ; 49)		109	117				978-1-63266-904-9	1876-6102					 		10.1016/j.egypro.2014.03.012		Solar-Institut Jülich		Nebent.: Power and Chemical Energy Systems concentrating solar power	         
OPUS4-5702	Conference Proceeding	published	eng	Hoffschmidt, Bernhard; Telle, R.; Sauerborn, Markus; Wagner, M.		Optical measurement system for high temperature absorbers					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5798	Conference Proceeding	published	eng	Hoffschmidt, Bernhard; Schwarzer, Klemens; Späte, Frank; Kötter, Jens; Ebert, Miriam; Sierck, Olaf		Development of a small modular parabolic trough collector					[o.O.]	SolarPaces	2006		1 CD-ROM	13th International Symposium Concentrated Solar Power and Chemical Energy Technologies : SolarPaces : June 20 - 23, 2006, Seville, Spain							8478345191		International Symposium on Concentrating Solar Power and Chemical Energy Systems <13, 2006, Sevilla>				 				Solar-Institut Jülich			         
OPUS4-5665	Conference Proceeding	published	eng	Hoffschmidt, Bernhard		Solar tower power plants					Duisbrug	DME	2008		219 Bl. in getr. Zählung : zahlr. Ill. und graph. Darst., Kt.	DME Seminar Desalination and Renewable Energies : June 19 and 20 2008, Solar Institut Jülich / Deutsche Meerwasserentsalzung e.V.							978-3-86861-017-8						 				Solar-Institut Jülich			         
