OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1504	Article	published	deu	Siebel, Lothar		Schutz vor Strassenlärm im Bereich von Terrassen und Balkonen							1983		1	DBZ Deutsche Bauzeitschrift. 30 (1983), H. 11		1649	1650				0011-4782						 				Fachbereich Bauingenieurwesen			         
OPUS4-1508	Book	published	deu	Siebel, Lothar		Temperatur- und Feuchtigkeitsverhältnisse in Kriechkellern, Kellern und unter erdberührenden Fußböden							1986		61, [30] S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Dortmund, Univ., Diss., 1986	         
OPUS4-1509	Book	published	deu	Siebel, Lothar		Bauteile sicher beurteilen: Wärme, Feuchte, Schall : Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung					Aachen	LBB	1993		99 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW : 2 ; 19 ; 19	         
OPUS4-1496	Article	published	deu	Siebel, Lothar		Der Fussboden und seine Probleme im Wohn- und Arbeitsbereich							1998		5	DBZ Deutsche Bauzeitschrift. 46 (1998), H. 12		99	104				0011-4782						 				Fachbereich Bauingenieurwesen			         
OPUS4-1497	Article	published	deu	Siebel, Lothar		Bauphysikalische Betrachtungen bei der Altbausanierung							1995		14	DBZ Deutsche Bauzeitschrift. 43 (1995), H. 1		129	143				0011-4782						 				Fachbereich Bauingenieurwesen			         
OPUS4-1498	Article	published	deu	Siebel, Lothar		Beurteilung des Luftschallschutzes im Sanierungsfall							1994		4	Bundesbaublatt. 43 (1994), H. 8		617	621				0007-5884						 				Fachbereich Bauingenieurwesen			         
OPUS4-1499	Article	published	deu	Siebel, Lothar		Bemessung von Fenstern aus bauphysikalischer Sicht							1993			DBZ Deutsche Bauzeitschrift. 41 (1993), H. 10							0011-4782						 				Fachbereich Bauingenieurwesen		Seite 1695-1696, 1699-1700, 1705-1706	         
OPUS4-1510	Book	published	deu	Siebel, Lothar; Mainka, Dieter		Konstruktive Auswirkungen der Wärmeschutzverordnung 1994 / Lothar Siebel ; Dieter Mainka. [Auftraggeber: Ministerium für Bauen und Wohnen des Landes Nordrhein-Westfalen (MBW). Hrsg. Landesinstitut für Bauwesen des Landes Nordrhein-Westfalen (LB)]					Aachen	LB	1996		69 S. : Ill., graph. Darst.								3-930860-40-6						 				Fachbereich Bauingenieurwesen		LB : 1 ; 30 ; 30	         
OPUS4-1495	Article	published	deu	Siebel, Lothar; Tischendorf, Joachim		Schildbürgerstreich? Kritische Stellungnahme zur geplanten Energieeinsparverordnung EnEV 2000 / Tischendorf, Joachim; Siebel, Lothar							1999		0	Intelligente Architektur / AIT Spezial (1999)		18	18				0949-2356						 				Fachbereich Bauingenieurwesen			         
OPUS4-1272	Book	published	deu	Siedenbiedel, Georg		Personelle Mobilität in Organisationen und organisierter Wandel : e. Unters. potentieller Beitr. d. Neuallokation von Personen u. Stellen zur Organisationsentwicklung							1984		251 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Hannover, Univ., Diss., 1984	         
OPUS4-1273	Book	published	deu	Siedenbiedel, Georg		Internationales Management : Elemente der Führung grenzüberschreitend agierender Unternehmen					[Köln u.a.]	Fortis-Verl. FH	1997		115 S. : graph. Darst.								3-8237-4601-4						 				Fachbereich Wirtschaftswissenschaften		Fortis ; 4601	         
OPUS4-1274	Article	published	deu	Siedenbiedel, Georg		Virtuelle Organisation und Führungsverhalten					München [u.a.]	Hampp	1999		IV, 336 S : graph. Darst	Strategische Personalpolitik : Festschrift für Prof. Dr. Dudo von Eckardstein		271	306										 				Fachbereich Wirtschaftswissenschaften			         
