OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8756	Article	published	eng	Bernecker, Andreas		Do politicians shirk when reelection is certain? Evidence from the German parliament			Does stiffer electoral competition reduce political shirking? For a micro-analysis of this question, I construct a new data set spanning the years 2005 to 2012 covering biographical and political information about German Members of Parliament (MPs), including their attendance rates in voting sessions. For the parliament elected in 2009, I show that indeed opposition party MPs who expect to face a close race in their district show significantly and relevantly lower absence rates in parliament beforehand. MPs of governing parties seem not to react significantly to electoral competition. These results are confirmed by an analysis of the parliament elected in 2005, by several robustness checks, and also by employing an instrumental variable strategy exploiting convenient peculiarities of the German electoral system. The study also shows how MPs elected via party lists react to different levels of electoral competition.		Amsterdam	Elsevier	2014		15	European Journal of Political Economy	36	55	70					0176-2680					 		10.1016/j.ejpoleco.2014.07.001		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8757	Article	published	eng	Bernecker, Andreas		Divided Government and the Adoption of Economic Reforms					München	Ifo Institute for Economic Research	2014		5	CESifo DICE Report - Journal for Institutional Comparison	12	47	52					1612-0663					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8758	Book	published	eng	Bernecker, Andreas		Essays in Empirical Political Economics							2014		XI, 174 S. : Ill., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Mannheim, Univ., Diss., 2014.	         
OPUS4-8787	Article	published	eng	Arreola, Julio; Keusgen, Michael; Schöning, Michael Josef		Toward an immobilization method for spore-based biosensors in oxidative environment					Amsterdam	Elsevier	2019		7	Electrochimica Acta	302	394	401										 		10.1016/j.electacta.2019.01.148		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9075	Part of a Book	published	eng	Rao, Deepak; Pathrose, Plato; Hüning, Felix; Sid, Jithin		An Approach for Validating Safety of Perception Software in Autonomous Driving Systems			The increasing complexity of Advanced Driver Assistance Systems (ADAS) presents a challenging task to validate safe and reliable performance of these systems under varied conditions. The test and validation of ADAS/AD with real test drives, although important, involves huge costs and time. Simulation tools provide an alternative with the added advantage of reproducibility but often use ideal sensors, which do not reflect real sensor output accurately. This paper presents a new validation methodology using fault injection, as recommended by the ISO 26262 standard, to test software and system robustness. In our work, we investigated and developed a tool capable of inserting faults at different software and system levels to verify its robustness. The scope of this paper is to cover the fault injection test for the Visteon’s DriveCore™ system, a centralized domain controller for Autonomous driving which is sensor agnostic and SoC agnostic. With this new approach, the validation of safety monitoring functionality and its behavior can be tested using real-world data instead of synthetic data from simulation tools resulting in having better confidence in system performance before proceeding with in-vehicle testing.		Cham	Springer	2019		13	Model-Based Safety and Assessment: 6th International Symposium, IMBSA 2019, Thessaloniki, Greece, October 16–18, 2019, Proceedings		303	316				978-3-030-32872-6						 		10.1007/978-3-030-32872-6_20	Advanced driver assistance systems (ADAS/AD); ISO 26262; Safety-critical systems validation; Safety of the intended functionality (SOTIF)	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9076	Conference Proceeding	published	eng	Krome, Cornelia; Sander, Volker		Time series analysis with apache spark and its applications to energy informatics			In energy economy forecasts of different time series are rudimentary. In this study, a prediction for the German day-ahead spot market is created with Apache Spark and R. It is just an example for many different applications in virtual power plant environments. Other examples of use as intraday price processes, load processes of machines or electric vehicles, real time energy loads of photovoltaic systems and many more time series need to be analysed and predicted.  This work gives a short introduction into the project where this study is settled. It describes the time series methods that are used in energy industry for forecasts shortly. As programming technique Apache Spark, which is a strong cluster computing technology, is utilised. Today, single time series can be predicted. The focus of this work is on developing a method to parallel forecasting, to process multiple time series simultaneously with R and Apache Spark.				2018			Proceedings of the 7th DACH+ Conference on Energy Informatics													 		10.1186/s42162-018-0043-1		Fachbereich Medizintechnik und Technomathematik		Energy Informatics 2018, Volume 1 Supplement 1	         
OPUS4-9095	Conference Proceeding	published	eng	Matcha, Heike	Herneoja, Aulikki; Österlund, Toni; Markkanen, Piia	From Designing Buildings from Systems to Designing Systems for Buildings			We study the novel possibilities computer aided design and production open up for the design of building systems. Such systems today can, via individualized mass production, consist of a larger number and more complex parts than previously and therefore be assembled into more complex wholes. This opens up the possibility of designing specialized systems specifically for single buildings. The common order of starting with a building system and designing a building using this system can be reversed to designing a building first and then developing a system specifically for that building. We present and discuss research that incorporates students design projects into research work and fosters links between research and teaching.		Oulu, Finland	ECAADe	2016		3	Complexity & Simplicity - Proceedings of the 34th eCAADe Conference - Volume 1		237	240										 		10.52842/conf.ecaade.2016.1.237	Building Systems; Parametric Design; Parametric Modelling; Structuralist Architecture	Fachbereich Architektur		Proceedings of the 34th eCAADe Conference, University of Oulu, Oulu, Finland, 22-26 August 2016.	         
OPUS4-9096	Article	published	eng	Matcha, Heike	Martens, B.	Parametrized Systems: Conceiving of Buildings as Assemblies of Varied Parts							2015		5	Real Time - Proceedings of the 33rd eCAADe Conference - Volume 2, Vienna University of Technology, Vienna, Austria, 16-18 September 2015		143	148										 				Fachbereich Architektur			         
OPUS4-9097	Conference Proceeding	published	eng	Hüning, Felix		Complexity for heterogeneous classes: teaching embedded systems using an open project approach							2019		9	Varietas delectat: Complexity is the new normality - 47th Annual Conference, Budapest, Hungary16th - 20th September 2019. SEFI 47th Annual Conference Proceedings		540	549				978-2-87352-018-2						 							         
OPUS4-9084	Article	published	eng	Delaittre, Guillaume		Telechelic Poly(2-Oxazoline)s					Amsterdam	Elsevier	2019			European Polymer Journal								0014-3057					 In Press, Journal Pre-proof, 109281		10.1016/j.eurpolymj.2019.109281		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-9086	Article	published	eng	Mennicken, Max; Peter, Sophia Katharina; Kaulen, Corinna; Simon, Ulrich; Karthäuser, Silvia		Controlling the Electronic Contact at the Terpyridine/Metal Interface							2019		8	The Journal of Physical Chemistry C	123	21367	21375					1932-7455					 35		10.1021/acs.jpcc.9b05865		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9087	Article	published	eng	Arreola, Julio; Keusgen, Michael; Wagner, Torsten; Schöning, Michael Josef		Combined calorimetric gas- and spore-based biosensor array for online monitoring and sterility assurance of gaseous hydrogen peroxide in aseptic filling machines					Amsterdam	Elsevier	2019			Biosensors and Bioelectronics	143							0956-5663					 111628		10.1016/j.bios.2019.111628		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
