OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8221	Conference Proceeding	published	eng	Marco, Heather G.; Ferrein, Alexander		AGNES: The African-German Network of Excellence in Science							2017		1	Proceedings of the 2nd Developing World Robotics Forum, Workshop at IEEE AFRICON 2017		1	2										 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8218	Part of a Book	published	deu	Niemueller, T.; Lakemeyer, G.; Reuter, S.; Jeschke, S.; Ferrein, Alexander		Benchmarking of Cyber-Physical Systems in Industrial Robotics: The RoboCup Logistics League as a CPS Benchmark Blueprint			In the future, we expect manufacturing companies to follow a new paradigm that mandates more automation and autonomy in production processes. Such smart factories will offer a variety of production technologies as services that can be combined ad hoc to produce a large number of different product types and variants cost-effectively even in small lot sizes. This is enabled by cyber-physical systems that feature flexible automated planning methods for production scheduling, execution control, and in-factory logistics.  During development, testbeds are required to determine the applicability of integrated systems in such scenarios. Furthermore, benchmarks are needed to quantify and compare system performance in these industry-inspired scenarios at a comprehensible and manageable size which is, at the same time, complex enough to yield meaningful results.  In this chapter, based on our experience in the RoboCup Logistics League (RCLL) as a specific example, we derive a generic blueprint for how a holistic benchmark can be developed, which combines a specific scenario with a set of key performance indicators as metrics to evaluate the overall integrated system and its components.		London	Academic Press	2017		14	Cyber-Physical Systems: Foundations, Principles and Applications		193	207										 		10.1016/B978-0-12-803801-7.00013-4	Smart factory; Industry 4.0; Cyber-physical systems; Multi-robot systems; Autonomous mobile robots	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8205	Article	published	deu	Niemueller, Tim; Karras, Ulrich; Ferrein, Alexander		Meisterschaft der Maschinen: Die Industrial Logistic Liga							2017			C´t Magazin für Computertechnik													 26				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8219	Conference Proceeding	published	eng	Niemueller, Tim; Neumann, Tobias; Henke, Christoph; Schönitz, Sebastian; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		International Harting Open Source Award 2016: Fawkes for the RoboCup Logistics League					Cham	Springer	2017		8	RoboCup 2016: RoboCup 2016: Robot World Cup XX. RoboCup 2016		634	642				978-3-319-68792-6						 		10.1007/978-3-319-68792-6_53		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science, LNCS, Vol 9776	         
OPUS4-8203	Conference Proceeding	published	eng	Niemueller, Tim; Neumann, Tobias; Henke, Christoph; Schönitz, Sebastian; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		Improvements for a robust production in the RoboCup logistics league 2016					Cham	Springer	2017		11	RoboCup 2016: Robot World Cup XX. RoboCup 2016.		589	600				978-3-319-68792-6						 		10.1007/978-3-319-68792-6_49		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8209	Part of a Book	published	eng	Niemueller, Tim; Zwilling, Frederik; Lakemeyer, Gerhard; Löbach, Matthias; Reuter, Sebastian; Jeschke, Sabina; Ferrein, Alexander		Cyber-Physical System Intelligence			Cyber-physical systems are ever more common in manufacturing industries. Increasing their autonomy has been declared an explicit goal, for example, as part of the Industry 4.0 vision. To achieve this system intelligence, principled and software-driven methods are required to analyze sensing data, make goal-directed decisions, and eventually execute and monitor chosen tasks. In this chapter, we present a number of knowledge-based approaches to these problems and case studies with in-depth evaluation results of several different implementations for groups of autonomous mobile robots performing in-house logistics in a smart factory. We focus on knowledge-based systems because besides providing expressive languages and capable reasoning techniques, they also allow for explaining how a particular sequence of actions came about, for example, in the case of a failure.		Cham	Springer	2017		25	Industrial Internet of Things		447	472				978-3-319-42559-7						 		10.1007/978-3-319-42559-7_17	Smart factory; Industry 4.0; Multi-robot systems; Autonomous mobile robots; RoboCup	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Springer Series in Wireless Technology	         
OPUS4-8225	Conference Proceeding	published	eng	Schiffer, Stefan; Ferrein, Alexander		A System Layout for Cognitive Service Robots							2017		1	Cognitive Robot Architectures. Proceedings of EUCognition 2016		44	45					1613-0073					 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		CEUR-WS Vol-1855	         
OPUS4-7930	Conference Proceeding	published	eng	Schleupen, Josef; Engemann, Heiko; Bagheri, Mohsen; Kallweit, Stephan; Dahmann, Peter		Developing a climbing maintenance robot for tower and rotor blade service of wind turbines					Cham	Springer	2017		9	Advances in Robot Design and Intelligent Control : Proceedings of the 25th Conference on Robotics in Alpe-Adria-Danube Region (RAAD16)		310	319				978-3-319-49058-8						 		10.1007/978-3-319-49058-8_34		Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Advances in Robot Design and Intelligent Control ; Vol. 540	         
OPUS4-8210	Conference Proceeding	published	eng	Stopforth, Riaan; Davrajh, Shaniel; Ferrein, Alexander		South African robotics entity for a collaboration initiative						IEEE	2017		5	Pattern Recognition Association of South Africa and Robotics and Mechatronics International Conference (PRASA-RobMech), 2016		1	6				978-1-5090-3335-5						 		10.1109/RoboMech.2016.7813144		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		PRASA-RobMech, Nov. 30 2016-Dec. 2 2016, Stellenbosch, South Africa	         
OPUS4-8634	Conference Proceeding	published	eng	Stopforth, Riaan; Davrajh, Shaniel; Ferrein, Alexander		Design considerations of the duo fugam dual rotor UAV							2017		6	2017 Pattern Recognition Association of South Africa and Robotics and Mechatronics (PRASA-RobMech)		7	13				978-1-5386-2314-5						 		10.1109/RoboMech.2017.8261115		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
