OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5876	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander; Füssel, Uwe; Schnick, Michael; Hertel, Martin; Jaeckel, Sebastian		Modellierung und Visualisierung der MSG-Lichtbogenprozesse					Düsseldorf	DVS Verlag	2012		8	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	64	166	174					0036-7184					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6781	Article	published	deu	Rigling, Andreas; Elkin, Ché; Dobbertin, Matthias; Eilmann, Britta; Giuggiola, Arnaud; Wohlgemuth, Thomas; Bugmann, Harald		Wald und Klimawandel in der inneralpinen Trockenregion Visp			Der Temperaturanstieg der vergangenen Jahrzehnte war in Gebirgsregionen besonders ausgeprägt. Sollte sich dieser Temperaturtrend im 21. Jahrhundert fortsetzen, dann dürf-ten sich auch die Häufigkeit und Intensität von Niederschlä-gen und Trockenperioden verändern, was die Waldwirtschaft vor grosse Herausforderungen stellen wird. Trockenheit ist ein entscheidender Faktor für die Waldökosysteme der inner-alpinen Täler, wo seit Jahren trockenheitsbedingtes Baum-sterben festgestellt wird. Der vorliegende Beitrag hat zum Ziel, die Sensitivität der verschiedenen Waldökosysteme ge-genüber Klimawandel und alternative, teilweise extreme Bewirtschaftungsvarianten in der Region Visp zu testen. Me-thodische Ansätze wie Monitoring, Feldexperimente und dy-namische Modellierung wurden kombiniert, und es wurden verschiedene Ökosystemleistungen berücksichtigt, so Holz-produktion, Schutz vor Naturgefahren, Kohlenstoffspeiche-rung und Aspekte der Biodiversität. Die Resultate deuten da-rauf hin, dass auf den Trockenstandorten der Tieflagen die einheimischen Baumarten an ihre physiologischen Grenzen stossen und längerfristig über alternative Baumarten nach-gedacht werden sollte. In den mittleren Lagen dürften Tro-ckenheit und Schadinsekten wie die Borkenkäfer die zukünf-tige Waldentwicklung steuern. In den Hochlagen hingegen werden sich die Wälder ausdehnen und besser wachsen als heute. Alle untersuchten Ökosystemleistungen werden ge-bietsweise starken Veränderungen unterworfen sein. Die dis-kutierten Bewirtschaftungsvarianten scheinen dazu geeignet, die Wasserverfügbarkeit der Bestände, hauptsächlich in tief-eren Lagen, zu erhöhen und dadurch die Widerstandskraft der Bäume gegenüber Trockenperioden vorübergehend zu stärken. Es ist aber davon ausgehen, dass nur verhältnismäs-sig starke Eingriffe wesentliche Effekte erzielen können. Die Verknüpfung von Umweltmonitoring, Feldexperimenten und Modellierung unter Miteinbezug von Ökosystemleistungen ist vielversprechend, da sie eine differenzierte Abschätzung des zukünftigen Landschaftswandels und seiner Effekte auf die Waldleistungen ermöglicht.		Zürich	Schweizerischer Forstverein	2012		11	Schweizerische Zeitschrift für Forstwesen	163	481	492					2235-1469 (Online)					 12		10.3188/szf.2012.0481		Sonstiges			         
OPUS4-7377	Article	published	deu	Rost, Kathrin Dorothea; Lind, Thorsten Patric		Die Aufrechnung des Insolvenzverwalters gegen eine Insolvenzforderung nach ihrer Feststellung					Köln	Heymanns	2012		8	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		2179	2187					1615-8032					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5877	Article	published	deu	Scheik, Sven; Schleser, Markus; Reisgen, Uwe		Thermisches Direktfügen von Metall und Kusntstoff: eine Alternative zur Klebtechnik			Im Rahmen des Exzellenzclusters „Integrative Produktionstechnik für Hochlohnländer“ der RWTHAachen University werden derzeit alternative Verfahren zur Herstellung von Metall/Kunststoff- Verbindungen untersucht. Eines davon ist das thermische Direktfügen, das eine stoffschlüssige Verbindung zwischen Kunststoff und Metall ermöglicht und ohne die Verwendung von Klebstoffen, Haftvermittlern oder mechanischen Verbindungshilfen auskommt.		Wiesbaden	Springer Vieweg	2012		4	Adhäsion : Kleben & Dichten	56	36	40					0001-8198 (E-Journal); 0001-8198 (Print)					 11		10.1007/s35145-012-0005-x		Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek der FH Aachen vorhanden: 63 Z 807-2012	         
OPUS4-4942	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Grundlagen der Unternehmensbesteuerung					Düsseldorf	Lange	2012		6	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	41	1312	1318					0340-3084					 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4671	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Externes Rechnungswesen nach BilMoG: Grundelemente und Aufbau					Düsseldorf	Lange	2012		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	41	332	337					0340-3084					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4761	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss nach BilMoG : Ansatz-, Ausweis- und Bewertungsvorschriften					Düsseldorf	Lange	2012		6	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	41	529	535					0340-3084					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4788	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Due Diligence – Grundlagen und Checkliste für KMU			Im Folgenden sollen Anlass und Inhalt einer Due Diligence erläutert werden. Im Rahmen einer Checkliste werden Beratern und Unternehmen Hinweise zu möglichen Prüfungsgebieten sowie zu vorzuhaltenden oder zu prüfenden Unterlagen gegeben. Entstanden ist die Checkliste aus der langjährigen praktischen Tätigkeit der Autoren bei einer großen Wirtschaftsprüfungsgesellschaft bzw. einer deutschen Großbank.		Nordkirchen	IWW Institut für Wissen in der Wirtschaft	2012		1	Betriebswirtschaft im Blickpunkt		148	149					2191-1118					 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-4681	Article	published	deu	Schuba, Marko; Höfken, H.; Schaefer, T.		Smartphone Forensik						-	2012		10	Hakin9 : Practical Protection  (2012)		10	20				1733-7186						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4936	Article	published	deu	Schuba, Marko; Höfken, Hans		Backtrack5: Datensammlung und Reporterstellung für Pentester mit MagicTree / Höfken, Hans ; Schuba, Marko						-	2012		4	Hakin9. 73 (2012), H. 3		12	16				1733-7186						 				Fachbereich Elektrotechnik und Informationstechnik			         
