OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2234	Book	published	deu	Ackermann, Hans-Josef; Mehl, Max; Peischl, Markus		Modulares Graphik-Subsystem für die Echtzeitdarstellung von 3D-Anwendungen : Abschlußbericht ; Contract NT 2815-A-8 / Hans-Josef Ackermann; Max Mehl; Markus Peischl. Fachbereich Informatik, Technische Hochschule Darmstadt; Bundesministerium für Forschung und Technologie, Bonn					Darmstadt	Techn. Hochschule	1990		ca. 100 S.														 				Fachbereich Medizintechnik und Technomathematik		Forschungs- und Arbeitsberichte des Fachgebietes Graphisch-Interaktive Systeme, Technische Hochschule Darmstadt ; 90-4	         
OPUS4-1875	Article	published	eng	Artmann, Gerhard; Zang, Werner		Fully automatic measurement of rheologic parameters of red blood cells = Laborautomat zur Messung mechanischer Eigenschaften roter Blutzellen							1990		2	Biomedizinische Technik = Biomedical engineering. 35 (1990), H. Suppl. 3		94	96				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5195	Article	published	deu	Artmann, Gerhard; Zang, Werner		Vollautomatische Messung rheologischer Parameter roter Blutzellen							1990		2	Biomedizinische Technik / Biomedical Engineering	35	94	96					0013-5585					 S3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2964	Article	published	eng	Dikta, Gerhard		Bootstrap Approximation of Nearest Neighbor Regression Function Estimates							1990		16	Journal of Multivariate Analysis. 32 (1990), H. 2		213	229				0047-259X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2965	Article	published	eng	Dikta, Gerhard; Ghorai, J. K.		Bootstrap Approximation with Censored Data under the Proportional Hazard Model							1990		8	Communications in Statistics: Theory and Methods. 19 (1990), H. 2		573	581				0361-0926						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4215	Article	published	eng	Grotendorst, Johannes		Approximating functions by means of symbolic computation and a general extrapolation method							1990		12	Computer Physics Communications. 59 (1990), H. 2		289	301				0010-4655						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2918	Article	published	eng	Grüters, Hugo; Blank, K.		Contribution to the size effect on the strength of flat glass. Blank, K.; Grüters, H.							1990		5	Glastechnische Berichte. 63 (1990), H. 5		135	140				0017-1085						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2917	Article	published	eng	Grüters, Hugo; Hackl, K.; Willms, H.		Stress and strain analyses of rectangular glass plates for large deformations. Part 2. Calculation of fracture probabilities in rectangular plates under area load							1990		2	Glastechnische Berichte. 63 (1990), H. 4		93	95				0017-1085						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2916	Article	published	eng	Grüters, Hugo; Hackl, K.; Willms, H.		Stress and strain analyses of rectangular glass plates for large deformations. Part 1. Dimensioning of rectangular plates under surface load and/or line load.							1990		8	Glastechnische Berichte. 63 (1990), H. 3		69	77				0017-1085						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3316	Article	published	eng	Pawelke, Siegfried; Schmitt, W.; Meissen, Th.		Aachen 3D finger. 3D digitizer for application in dentistry / Schmitt, W. ; Pawelke, S. ; Meissen, Th.							1990		2	Biomedizinische Technik. 35 (1990), H. 4		69	71				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
