OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7433	Article	published	deu	Schüller, K.; Kowalski, Julia; Raback, P.		Curvilinear melting – A preliminary experimental and numerical study			When exploring glacier ice it is often necessary to take samples or implement sensors at a certain depth underneath the glacier surface. One way of doing this is by using heated melting probes. In their common form these devices experience a straight one-dimensional downwards motion and can be modeled by standard close-contact melting theory. A recently developed melting probe however, the IceMole, achieves maneuverability by simultaneously applying a surface temperature gradient to induce a change in melting direction and controlling the effective contact-force by means of an ice screw to stabilize its change in attitude. A modeling framework for forced curvilinear melting does not exist so far and will be the content of this paper. At first, we will extend the existing theory for quasi-stationary close-contact melting to curved trajectories. We do this by introducing a rotational mode. This additional unknown in the system implies yet the need for another model closure. Within this new framework we will focus on the effect of a variable contact-force as well as different surface temperature profiles. In order to solve for melting velocity and curvature of the melting path we present both an inverse solution strategy for the analytical model, and a more general finite element framework implemented into the open source software package ELMER. Model results are discussed and compared to experimental data conducted in laboratory tests.		Amsterdam	Elsevier	2016		8	International Journal of Heat and Mass Transfer		884	892					0017-9310					 92		10.1016/j.ijheatmasstransfer.2015.09.046		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7584	Article	published	eng	Kowalski, Julia; Linder, Peter; Zierke, S.; Wulfen, B. van; Clemens, J.; Konstantinidis, K.; Ameres, G.; Hoffmann, R.; Mikucki, J.; Tulaczyk, S.; Funke, O.; Blandfort, D.; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecker, S.; Plescher, Engelbert; Schöngarth, Sarah; Dachwald, Bernd; Digel, Ilya; Artmann, Gerhard; Eliseev, D.; Heinen, D.; Scholz, F.; Wiebusch, C.; Macht, S.; Bestmann, U.; Reineking, T.; Zetzsche, C.; Schill, K.; Förstner, R.; Niedermeier, H.; Szumski, A.; Eissfeller, B.; Naumann, U.; Helbing, K.		Navigation technology for exploration of glacier ice with maneuverable melting probes			The Saturnian moon Enceladus with its extensive water bodies underneath a thick ice sheet cover is a potential candidate for extraterrestrial life. Direct exploration of such extraterrestrial aquatic ecosystems requires advanced access and sampling technologies with a high level of autonomy. A new technological approach has been developed as part of the collaborative research project Enceladus Explorer (EnEx). The concept is based upon a minimally invasive melting probe called the IceMole. The force-regulated, heater-controlled IceMole is able to travel along a curved trajectory as well as upwards. Hence, it allows maneuvers which may be necessary for obstacle avoidance or target selection. Maneuverability, however, necessitates a sophisticated on-board navigation system capable of autonomous operations. The development of such a navigational system has been the focal part of the EnEx project. The original IceMole has been further developed to include relative positioning based on in-ice attitude determination, acoustic positioning, ultrasonic obstacle and target detection integrated through a high-level sensor fusion. This paper describes the EnEx technology and discusses implications for an actual extraterrestrial mission concept.		Amsterdam	Elsevier	2016		17	Cold Regions Science and Technology		53	70					0165-232X					 123		10.1016/j.coldregions.2015.11.006		Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7611	Article	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Braun, Carsten; Orifici, Adrian C.		Operational Modal Analysis of a wing excited by transonic flow			Operational Modal Analysis (OMA) is a promising candidate for flutter testing and Structural Health Monitoring (SHM) of aircraft wings that are passively excited by wind loads. However, no studies have been published where OMA is tested in transonic flows, which is the dominant condition for large civil aircraft and is characterized by complex and unique aerodynamic phenomena. We use data from the HIRENASD large-scale wind tunnel experiment to automatically extract modal parameters from an ambiently excited wing operated in the transonic regime using two OMA methods: Stochastic Subspace Identification (SSI) and Frequency Domain Decomposition (FDD). The system response is evaluated based on accelerometer measurements. The excitation is investigated from surface pressure measurements. The forcing function is shown to be non-white, non-stationary and contaminated by narrow-banded transonic disturbances. All these properties violate fundamental OMA assumptions about the forcing function. Despite this, all physical modes in the investigated frequency range were successfully identified, and in addition transonic pressure waves were identified as physical modes as well. The SSI method showed superior identification capabilities for the investigated case. The investigation shows that complex transonic flows can interfere with OMA. This can make existing approaches for modal tracking unsuitable for their application to aircraft wings operated in the transonic flight regime. Approaches to separate the true physical modes from the transonic disturbances are discussed.		Amsterdam	Elsevier	2016		6	Aerospace Science and Technology	49	73	79					1270-9638					 		10.1016/j.ast.2015.11.032		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7839	Conference Proceeding	published	deu	Rupp, Matthias; Kuperjans, Isabel; Schulze, Sven	Berns, Karsten	Energetische und ökologische Bewertung hybrider Antriebe im städtischen Busverkehr			In Anbetracht weltweit zunehmend strengerer klimapolitischer Ziele steigt auch der Druck für Nutzfahrzeughersteller, effizientere und umweltfreundlichere Technologien zu entwickeln. Den Blick bei der Bewertung dieser ausschließlich auf die Fahrzeugnutzung zu richten, ist längst nicht mehr zufriedenstellend. Im Rahmen dieser Analyse wird ein gegenwärtig auf dem Markt erwerblicher und in deutschen Städten bereits seit Jahren betriebener Hybridbus energetisch und ökologisch mit einem konventionell angetriebenen, nahezu baugleichen Modell entlang des Lebensweges bewertet. Nach Definition von Ziel und Untersuchungsrahmen wird ein Überblick auf bereits durchgeführte Lebenszyklusanalysen zu Hybridbussen im Stadtverkehr gegeben und Schlussfolgerungen für die anschließende Analyse abgeleitet. Diese wird im Rahmen einer energetischen und ökologischen Bewertung beider Produktsysteme anhand der Parameter "Primärenergieeinsatz" und "CO2äq Emissionen" praktiziert. Der Fahrzeugrumpf beider Fahrzeuge des gleichen Modells wird dabei als einheitlich angenommen, sodass bei dem Vergleich der Herstellung vereinfacht nur die sich unterscheidenden Komponenten des Antriebstranges berücksichtigt werden. Die Resultate der Wirkungsabschätzung werden als Differenz des Hybridbusses gegenüber dem Referenzfahrzeug über die einzelnen Lebenszyklusphasen dargestellt. Schließlich werden Prognosen getroffen, ab welcher Strecke die bei der Herstellung erzeugten höheren CO2äq Emissionen des Hybridantriebstranges gegenüber dem Referenzmodell ausgeglichen werden.		Aachen	Shaker	2016		10	Commercial vehicle technology 2016 : proceedings of the 4th Commercial Vehicle Technology Symposium (CVT 2016), March 8-10, 2016, University of Kaiserslautern, Kaiserslautern, Germany		227	237						Internationales Commercial Vehicle Technology Symposium <4, 2016, Kaiserslautern>	Technische Universität Kaiserslautern			 				Fachbereich Energietechnik; Fachbereich Luft- und Raumfahrttechnik; Nowum-Energy			         
OPUS4-7806	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Börner, S.; Hendrick, P.; Elsing, R.		Testing and analysis of the impact on engine cycle parameters and control system modifications using hydrogen or methane as fuel in an industrial gas turbine					o.O.	EDP Sciences	2016		17	Progress in propulsion physics ; Volume 8		409	426				978-5-94588-191-4		European Conference for Aerospace Sciences <2013, München>				 		10.1051/eucass/201608409		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8030	Conference Proceeding	published	eng	Wu, Ziyi; Kemper, Hans		The optimal 48 V – battery pack for a specific load profile of a heavy duty vehicle							2016			8. Internationale Fachtagung Kraftwerk Batterie : 26. – 27. April 2016, Münster, Deutschland													 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8032	Conference Proceeding	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Orifici, Adrian C.		In-flight vibration-based structural health monitoring of aircraft wings			This work presents a methodology for automated damage-sensitive feature extraction and anomaly detection under multivariate operational variability for in-flight assessment of wings. The method uses a passive excitation approach, i. e. without the need for artificial actuation. The modal system properties (natural frequencies and damping ratios) are used as damage-sensitive features. Special emphasis is placed on the use of Fiber Bragg Grating (FBG) sensing technology and the consideration of Operational and Environmental Variability (OEV). Measurements from a wind tunnel investigation with a composite cantilever equipped with FBG and piezoelectric sensors are used to successfully detect an impact damage. In addition, the feasibility of damage localisation and severity estimation is evaluated based on the coupling found between damageand OEV-induced feature changes.				2016		10 Seiten	30th Congress of the internatonal council of the aeronautical sciences : 25.-30. September 2016, Daejeon, Korea													 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8291	Article	published	deu	Billerbeck, Katrin; Barnat, Miriam; Knutzen, Sönke		Kompetenzorientierung auf dem Prüfstand. Erprobung von Indikatoren für den Kulturwandel			Der Beitrag fokussiert die Frage nach dem Stand des durch die Bologna-Reform angestoßenen Kulturwandels im Hinblick auf Kompetenzorientierung am Beispiel der Technischen Universität Hamburg (TUHH). An der TUHH wird bereits seit einigen Jahren daran gearbeitet, die Lehre grundlegend neu auszurichten. Hierfür setzt das hochschuldidaktische "Zentrum für Lehre und Lernen" (ZLL) verschiedene Maßnahmen ein, wie z.B. eine finanzielle und didaktische Unterstützung von Lehrenden bei der Umstellung ihrer Veranstaltungen, Weiterqualifizierungsangebote und Informationsmaterial. Die Maßnahmen ebenso wie die innovierten Veranstaltungen werden von Lehrenden und Studierenden gut evaluiert. Nach dem Ansatz des Constructive Alignments lässt sich jedoch davon ausgehen, dass der Bereich der Prüfungen für eine Einschätzung des Status Quo der Kompetenzorientierung besonders relevant ist. Dieser wird deshalb anhand der beiden Kriterien Prüfungsformate und Schwierigkeitsstufen von Prüfungsaufgaben näher beleuchtet, die eng mit der Kompetenzorientierung zusammen hängen. Ergebnisse hierzu aus einer universitätsweiten Datenbank zur Studienorganisation sowie aus einer Online-Umfrage unter Studierenden weisen darauf hin, dass das Prüfungsformat "Klausur" nach wie vor am stärksten verbreitet ist; zugleich sind die Studierenden nach einer Selbsteinschätzung in Prüfungen vorrangig mit Aufgaben auf den Taxonomieniveaus "Wiedergeben" und "Anwenden" konfrontiert. Dies lässt sich als Hinweis darauf interpretieren, dass es im Hinblick auf eine Kompetenzorientierung in den Prüfungen noch weiteren Veränderungsbedarf gibt.		Bielefeld	WBV Media	2016		16	Die Hochschullehre	2016							2199-8825					 16		10.3278/HSL1616W		Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-SA 3.0		         
OPUS4-8292	Conference Proceeding	published	eng	Barnat, Miriam; Bosse, Elke		The challenge of creating meta-inferences: Combining data representing institutional and individual perspectives on first-year support in higher education							2016		19	9th Conference on Social Science Methodology of the International Sociological Association, Leicester, UK		1	20										 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		RC33 Conference 2016	         
OPUS4-8276	Conference Proceeding	published	eng	Kleine, Harald; Kallweit, Stephan; Michaux, Frank; Havermann, Marc; Olivier, Herbert		PIV Measurement of Shock Wave Diffraction							2016		13	18th International Symposium on Applications of Laser Techniques to Fluid Mechanics, 2016, Lissabon		1	14										 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik			         
