OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8355	Part of a Book	published	deu	Ulber, Roland; Muffler, Kai; Tippkötter, Nils; Hirth, Thomas; Sell, Dieter	Ulber, Roland; Sell, Dieter; Hirth, Thomas	Introduction to Renewable Resources in the Chemical Industry				1. Auflage	Weinheim	Wiley-VCH-Verlag	2011		XIII, 229 Seiten	Renewable raw materials : new feedstocks for the chemical industry		1	6				978-3-527-32548-1						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8124	Article	published	deu	Tippkötter, Nils; Wollny, S.; Kampeis, P.; Oster, J.; Schneider, H.; Ulber, Roland		Magnetseparation von Proteinen : Separation von Zielmolekülen durch hochselektive Aptamere			Durch die Kombination von Oligonukleotid-Liganden (Aptameren) hoher Bindungsaffinitäten mit hochselektiv abtrennbaren magnetisierbaren Mikropartikeln wird eine einstufige Separation von Zielmolekülen aus mikrobiologischen Produktionsansätzen möglich. Die Aptamere werden hierfür reversibel auf den Partikeloberflächen gebunden und für die spezifische Isolierung von Bioprodukten eingesetzt. Die Abtrennung der beladenen Partikel erfolgt durch einen neuen Rotor-Stator-Separator mit Hochgradient-Magnetfeld.		Weinheim	Wiley	2011			GIT Labor-Fachzeitschrift	55	666											 10				Fachbereich Chemie und Biotechnologie			         
OPUS4-8118	Part of a Book	published	eng	Muffler, Kai; Poth, Sabastian; Sieker, Tim; Tippkötter, Nils; Ulber, Roland; Sell, Dieter	Moo-Young, Murray	Bio-feedstocks				2. edition	Amsterdam	Elsevier	2011		8	Comprehensive biotechnology : principles and practices in industry, agcriculture, medicine and the environment. Volume 2: Engineering fundamentals of biotechnology		93	101				978-0-444-53352-4						 		10.1016/B978-0-08-088504-9.00088-X		Fachbereich Chemie und Biotechnologie			         
OPUS4-8117	Part of a Book	published	eng	Hahn, Thomas; Kelly, Svenja; Muffler, Kai; Tippkötter, Nils; Ulber, Roland	Hans-Jörg, Bart; Pilz, Stephan	Extraction of lignocellulose and algae for the production of bulk and fine chemicals					Weinheim	Wiley-VCH	2011		24	Industrial scale natural products extraction		221	245				978-3-527-32504-7 (Print)						 		10.1002/9783527635122		Fachbereich Chemie und Biotechnologie			         
OPUS4-8105	Article	published	eng	Poth, Sebastian; Monzon, Magaly; Tippkötter, Nils; Ulber, Roland		Lignocellulosic biorefinery: Process integration of hydrolysis and fermentation (SSF process)			The aim of the present work is the process integration and the optimization of the enzymatic hydrolysis of wood and the following fermentation of the products to ethanol. The substrate is a fiber fraction obtained by organosolv pre-treatment of beech wood. For the ethanol production, a co-fermentation by two different yeasts (Saccharomyces cerevisiae and Pachysolen tannophilus) was carried out to convert glucose as well as xylose. Two approaches has been followed: 1. A two step process, in which the hydrolysis of the fiber fraction and the fermentation to product are separated from each other. 2. A process, in which the hydrolysis and the fermentation are carried out in one single process step as simultaneous saccharification and fermentation (SSF). Following the first approach, a yield of about 0.15 g ethanol per gram substrate can be reached. Based on the SSF, one process step can be saved, and additionally, the gained yield can be raised up to 0.3 g ethanol per gram substrate.		Berlin	De Gruyter	2011		4	Holzforschung	65	633	637										 5				Fachbereich Chemie und Biotechnologie		11th EWLP, Hamburg, Germany, August 16–19, 2010	         
OPUS4-8104	Article	published	eng	Sieker, Tim; Neuner, Andreas; Dimitrova, Darina; Tippkötter, Nils; Muffler, Kai; Bart, Hans-Jörg; Heinzle, Elmar; Ulber, Roland		Ethanol production from grass silage by simultaneous pretreatment, saccharification and fermentation: First steps in the process development			Grass silage provides a great potential as renewable feedstock. Two fractions of the grass silage, a press juice and the fiber fraction, were evaluated for their possible use for bioethanol production. Direct production of ethanol from press juice is not possible due to high concentrations of organic acids. For the fiber fraction, alkaline peroxide or enzymatic pretreatment was used, which removes the phenolic acids in the cell wall. In this study, we demonstrate the possibility to integrate the enzymatic pretreatment with a simultaneous saccharification and fermentation to achieve ethanol production from grass silage in a one-process step. Achieved yields were about 53 g ethanol per kg silage with the alkaline peroxide pretreatment and 91 g/kg with the enzymatic pretreatment at concentrations of 8.5 and 14.6 g/L, respectively. Furthermore, it was shown that additional supplementation of the fermentation medium with vitamins, trace elements and nutrient salts is not necessary when the press juice is directly used in the fermentation step.		Weinheim	Wiley	2011		6	Engineering in Life Sciences	11	436	442										 4		10.1002/elsc.201000160		Fachbereich Chemie und Biotechnologie		Special Issue "Bioprocess‐oriented plant design"	         
OPUS4-7253	Article	published	eng	Jordan, Sabine D.; Krüger, Markus; Willmes, Diana M.; Redemann, Nora; Wunderlich, F. Thomas; Brönneke, Hella S.; Merkwirth, Carsten; Kashkar, Hamid; Olkkonen, Vesa M.; Böttger, Thomas; Braun, Thomas; Seibler, Jost; Brüning, Jens C.		Obesity-induced overexpression of miRNA-143 inhibits insulin-stimulated AKT activation and impairs glucose metabolism			The contribution of altered post-transcriptional gene silencing to the development of insulin resistance and type 2 diabetes mellitus so far remains elusive. Here, we demonstrate that expression of microRNA (miR)-143 and 145 is upregulated in the liver of genetic and dietary mouse models of obesity. Induced transgenic overexpression of miR-143, but not miR-145, impairs insulin-stimulated AKT activation and glucose homeostasis. Conversely, mice deficient for the miR-143–145 cluster are protected from the development of obesity-associated insulin resistance. Quantitative-mass-spectrometry-based analysis of hepatic protein expression in miR-143-overexpressing mice revealed miR-143-dependent downregulation of oxysterol-binding-protein-related protein (ORP) 8. Reduced ORP8 expression in cultured liver cells impairs the ability of insulin to induce AKT activation, revealing an ORP8-dependent mechanism of AKT regulation. Our experiments provide direct evidence that dysregulated post-transcriptional gene silencing contributes to the development of obesity-induced insulin resistance, and characterize the miR-143–ORP8 pathway as a potential target for the treatment of obesity-associated diabetes.		New York	Nature	2011		12	Nature Cell Biology	13	434	446					1465-7392					 4		10.1038/ncb2211		Fachbereich Chemie und Biotechnologie			         
OPUS4-7252	Article	published	eng	Hasegawa, Maki; Kapelyukh, Yury; Tahara, Harunobu; Seibler, Jost; Rode, Anja; Krueger, Sylvia; Lee, Dongtao N.; Wolf, C. Roland; Scheer, Nico		Quantitative prediction of human pregnane X receptor and cytochrome P450 3A4 mediated drug-drug interaction in a novel multiple humanized mouse line					Bethesda, Md.	ASPET	2011		10	Molecular Pharmacology	80	518	528					1521-0111					 33		10.1124/mol.111.071845		Fachbereich Chemie und Biotechnologie			         
OPUS4-7251	Article	published	eng	Raab, Monika; Kappel, Sven; Krämer, Andrea; Sanhaji, Mourad; Matthess, Yves; Kurunci-Csacsko, Elisabeth; Calzada-Wack, Julia; Rathkolb, Birgit; Rosman, Jan; Adler, Thure; Busch, Dirk H.; Esposito, Irene; Fuchs, Helmut; Gailus-Durner, Valérie; Klingenspor, Martin; Wolf, Eckhard; Sänger, Nicole; Prinz, Florian; Hrabe de Angelis, Martin; Seibler, Jost; Yuan, Juping; Bergmann, Martin; Knecht, Rainald; Kreft, Bertolt; Strebhardt, Klaus		Toxicity modelling of Plk1-targeted therapies in genetically engineered mice and cultured primary mammalian cells					London	Nature	2011		10	Nature Communications	2	1	11					2041-1723					 395		10.1038/ncomms1395		Fachbereich Chemie und Biotechnologie	CC BY-NC-ND 3.0		         
OPUS4-7250	Article	published	eng	Inagaki, Akiko; Sleddens-Linkels, Esther; Wassenaar, Evelyne; Ooms, Marja; Cappellen, Wiggert A. van; Hoeijmakers, Jan H. J.; Seibler, Jost; Vogt, Thomas F.; Shin, Myung K.; Grootegoed, J. Anton; Baarends, Willy M.		Meiotic functions of RAD18					Cambridge	Company of Biologists Limited	2011		13	Journal of Cell Science	124	2837	2850					1477-9137					 16		10.1242/jcs.081968		Fachbereich Chemie und Biotechnologie			         
