OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7872	Article	published	eng	Levers, A.; Staat, Manfred; Laack, Walter van		Analysis of the long-term effect of the MBST® nuclear magnetic resonance therapy on gonarthrosis							2016		7	Orthopedic Practice	47	521	528										 11				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9571	Article	published	eng	Engelmann, Ulrich M.; Shalaby, Ahmed; Shasha, Carolyn; Krishnan, Kannan M.; Krause, Hans-Joachim		Comparative modeling of frequency mixing measurements of magnetic nanoparticles using micromagnetic simulations and Langevin theory			Dual frequency magnetic excitation of magnetic nanoparticles (MNP) enables enhanced biosensing applications. This was studied from an experimental and theoretical perspective: nonlinear sum-frequency components of MNP exposed to dual-frequency magnetic excitation were measured as a function of static magnetic offset field. The Langevin model in thermodynamic equilibrium was fitted to the experimental data to derive parameters of the lognormal core size distribution. These parameters were subsequently used as inputs for micromagnetic Monte-Carlo (MC)-simulations. From the hysteresis loops obtained from MC-simulations, sum-frequency components were numerically demodulated and compared with both experiment and Langevin model predictions. From the latter, we derived that approximately 90% of the frequency mixing magnetic response signal is generated by the largest 10% of MNP. We therefore suggest that small particles do not contribute to the frequency mixing signal, which is supported by MC-simulation results. Both theoretical approaches describe the experimental signal shapes well, but with notable differences between experiment and micromagnetic simulations. These deviations could result from Brownian relaxations which are, albeit experimentally inhibited, included in MC-simulation, or (yet unconsidered) cluster-effects of MNP, or inaccurately derived input for MC-simulations, because the largest particles dominate the experimental signal but concurrently do not fulfill the precondition of thermodynamic equilibrium required by Langevin theory.		Basel	MDPI	2021		15	Nanomaterials	11	1	16				2079-4991						 5		10.3390/nano11051257	Magnetic nanoparticles; Frequency mixing magnetic detection; Langevin theory; Micromagnetic simulation; Nonequilibrium dynamics	Fachbereich Medizintechnik und Technomathematik	CC BY 3.0	This article belongs to the Special Issue Applications and Properties of Magnetic Nanoparticles	         
OPUS4-6753	Article	published	deu	Laack, Walter van		Nahtoderfahrungen aus medizinischer Sicht			Nah- versus Nachtoderfahrungen Nahtoderfahrungen (NTE) sind ein Phänomen aus der Kategorie „außergewöhnliche Bewusstseinserfahrungen“. Sie treten in unmittelbarer Nähe des eigenen Todes auf. Oft, aber nicht immer, handelt es sich dabei um Erfahrungen von Personen, die durch ärztliche Maßnahmen wiederbelebt wurden und später davon berichten (NTE-ler). Jedoch kommen solche Phänomene auch bei Menschen vor, die während einer schweren Erkrankung eine lebensbedrohliche Krise haben, hiervon aber spontan genesen.  Den NTE ähnlich sind auch sogenannte Nachtod-erfahrungen sowie spontane Erlebnisse, die im Rahmen anderer außergewöhnlicher Stresssituationen auftreten. Von Nachtoderfahrungen spricht man, wenn die Betroffenen anlässlich des Todes von geliebten Angehörigen oder Freunden Erlebnisse haben, die inhaltlich ebenfalls, zumindest aber teilweise, denen von NTE entsprechen.  Nachtoderfahrungen sowie spontane NTE-ähnliche Erlebnisse unterscheiden sich jedoch von den echten NTE zumeist sowohl quantitativ als auch qualitativ. Unter einem quantitativen Unterschied versteht man in diesem Zusammenhang eine in der Regel geringer ausgeprägte Komplexität, als sie sehr vielen NTE zu eigen ist. Da sich aber auch viele NTE selbst bezüglich ihrer Komplexität unterscheiden, ist der Hauptunterschied qualitativer Natur: Echte NTE besitzen gegenüber den anderen hier erwähnten Phänomenen eine größere inhaltliche und emotionale Tiefe. Sie begleiten die Betroffenen anschließend ein Leben lang – zumeist mit positiven, in Einzelfällen aber auch mit negativen Folgen, die bis zu einem späteren Suizid reichen können.  Die genannten außergewöhnlichen Bewusstseinsphänomene lassen sich in ihrer Gesamtheit bei rund 5 % der Bevölkerung finden. NTE im Speziellen haben hiervon einen durchaus bedeutenden Anteil. Je nach Studie geben zwischen 18 % und 40 % aller Personen, die reanimiert wurden, an, währenddessen eine NTE erlebt zu haben. Dass nicht alle eine solche Erfahrung machen, wird von Kritikern gern dahingehend interpretiert, NTE seien rein physiologischer und keineswegs spiritueller Natur. Jedoch sollte man bedenken, dass im Fall einer rein neurophysiologischen Grundlage von NTE dann bei jedem ein solches Phänomen zu erwarten wäre, so wie beispielsweise auch die Symptome einer Hypoglykämie im Wesentlichen immer dieselben sind.		Stuttgart	Thieme	2014		3	Deutsche medizinische Wochenschrift : DMW	Jg. 139	2651	2654					1439-4413 (E-Journal); 0012-0472 (Print); 1437-5982 (Print)					 H. 51/52		10.1055/s-0034-1387363		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8487	Article	published	eng	Horstmann, Marie-Therese; Bialonski, Stephan; Noenning, Nina; Mai, Heinke; Prusseit, Jens; Wellmer, Jörg; Hinrichs, Hermann; Lehnertz, Klaus		State dependent properties of epileptic brain networks: Comparative graph–theoretical analyses of simultaneously recorded EEG and MEG			Objective To investigate whether functional brain networks of epilepsy patients treated with antiepileptic medication differ from networks of healthy controls even during the seizure-free interval.  Methods We applied different rules to construct binary and weighted networks from EEG and MEG data recorded under a resting-state eyes-open and eyes-closed condition from 21 epilepsy patients and 23 healthy controls. The average shortest path length and the clustering coefficient served as global statistical network characteristics.  Results Independent on the behavioral condition, epileptic brains exhibited a more regular functional network structure. Similarly, the eyes-closed condition was characterized by a more regular functional network structure in both groups. The amount of network reorganization due to behavioral state changes was similar in both groups. Consistent findings could be achieved for networks derived from EEG but hardly from MEG recordings, and network construction rules had a rather strong impact on our findings.  Conclusions Despite the locality of the investigated processes epileptic brain networks differ in their global characteristics from non-epileptic brain networks. Further methodological developments are necessary to improve the characterization of disturbed and normal functional networks.  Significance An increased regularity and a diminished modulation capability appear characteristic of epileptic brain networks.		Amsterdam	Elsevier	2010		13	Clinical Neurophysiology	121	172	185					1388-2457					 2		10.1016/j.clinph.2009.10.013		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4679	Article	published	eng	Bäcker, Matthias; Rakowski, D.; Poghossian, Arshak; Biselli, Manfred; Wagner, Patrick; Schöning, Michael Josef		Chip-based amperometric enzyme sensor system for monitoring of bioprocesses by flow-injection analysis			A microfluidic chip integrating amperometric enzyme sensors for the detection of glucose, glutamate and glutamine in cell-culture fermentation processes has been developed. The enzymes glucose oxidase, glutamate oxidase and glutaminase were immobilized by means of cross-linking with glutaraldehyde on platinum thin-film electrodes integrated within a microfluidic channel. The biosensor chip was coupled to a flow-injection analysis system for electrochemical characterization of the sensors. The sensors have been characterized in terms of sensitivity, linear working range and detection limit. The sensitivity evaluated from the respective peak areas was 1.47, 3.68 and 0.28 μAs/mM for the glucose, glutamate and glutamine sensor, respectively. The calibration curves were linear up to a concentration of 20 mM glucose and glutamine and up to 10 mM for glutamate. The lower detection limit amounted to be 0.05 mM for the glucose and glutamate sensor, respectively, and 0.1 mM for the glutamine sensor. Experiments in cell-culture medium have demonstrated a good correlation between the glutamate, glutamine and glucose concentrations measured with the chip-based biosensors in a differential-mode and the commercially available instrumentation. The obtained results demonstrate the feasibility of the realized microfluidic biosensor chip for monitoring of bioprocesses.		Amsterdam	Elsevier	2013		5	Journal of Biotechnology	163	371	376					0168-1656					 4		10.1016/j.jbiotec.2012.03.014		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4940	Article	published	eng	Huck, Christina; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Combined amperometric/field-effect sensor for the detection of dissolved hydrogen			Real-time and reliable monitoring of the biogas process is crucial for a stable and efficient operation of biogas production in order to avoid digester breakdowns. The concentration of dissolved hydrogen (H₂) represents one of the key parameters for biogas process control. In this work, a one-chip integrated combined amperometric/field-effect sensor for monitoring the dissolved H₂ concentration has been developed for biogas applications. The combination of two different transducer principles might allow a more accurate and reliable measurement of dissolved H₂ as an early warning indicator of digester failures. The feasibility of the approach has been demonstrated by simultaneous amperometric/field-effect measurements of dissolved H₂ concentrations in electrolyte solutions. Both, the amperometric and the field-effect transducer show a linear response behaviour in the H₂ concentration range from 0.1 to 3% (v/v) with a slope of 198.4 ± 13.7 nA/% (v/v) and 14.9 ± 0.5 mV/% (v/v), respectively.		Amsterdam	Elsevier	2012		5	Sensors and  actuators B: Chemical	187	168	173					0925-4005					 		10.1016/j.snb.2012.10.050		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "Selected Papers from the 14th International Meeting on Chemical Sensors"	         
OPUS4-1746	Article	published	eng	Poghossian, Arshak; Mai, D.-T.; Mourzina, Y.; Schöning, Michael Josef		Impedance effect of an ion-sensitive membrane: characterisation of an EMIS sensor by impedance spectroscopy, capacitance-voltage and constant-capacitance method							2004		5	Sensors and Actuators B. 103 (2004), H. 1-2		423	428				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7733	Conference Proceeding	published	eng	Bhattarai, Aroj; Staat, Manfred	Erni, Daniel	Female pelvic floor dysfunction: progress weakening of the support system			The structure of the female pelvic floor (PF) is an inter-related system of bony pelvis,muscles, pelvic organs, fascias, ligaments, and nerves with multiple functions. Mechanically, thepelvic organ support system are of two types: (I) supporting system of the levator ani (LA) muscle,and (II) the suspension system of the endopelvic fascia condensation [1], [2]. Significantdenervation injury to the pelvic musculature, depolimerization of the collagen fibrils of the softvaginal hammock, cervical ring and ligaments during pregnancy and vaginal delivery weakens thenormal functions of the pelvic floor. Pelvic organ prolapse, incontinence, sexual dysfunction aresome of the dysfunctions which increases progressively with age and menopause due toweakened support system according to the Integral theory [3]. An improved 3D finite elementmodel of the female pelvic floor as shown in Fig. 1 is constructed that: (I) considers the realisticsupport of the organs to the pelvic side walls, (II) employs the improvement of our previous FEmodel [4], [5] along with the patient based geometries, (III) incorporates the realistic anatomy andboundary conditions of the endopelvic (pubocervical and rectovaginal) fascia, and (IV) considersvarying stiffness of the endopelvic fascia in the craniocaudal direction [3]. Several computationsare carried out on the presented computational model with healthy and damaged supportingtissues, and comparisons are made to understand the physiopathology of the female PF disorders.		Duisburg	Universität Duisburg-Essen	2016		1	1st YRA MedTech Symposium 2016 : April 8th / 2016 / University of Duisburg-Essen		11	12						MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/40821		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-8924	Conference Proceeding	published	eng	Hunker, Jan; Jung, Alexander; Goßmann, Matthias; Linder, Peter; Staat, Manfred	Staat, Manfred; Erni, Daniel	Development of a tool to analyze the conduction speed in microelectrode array measurements of cardiac tissue			The discovery of human induced pluripotent stem cells reprogrammed from somatic cells [1] and their ability to differentiate into cardiomyocytes (hiPSC-CMs) has provided a robust platform for drug screening [2]. Drug screenings are essential in the development of new components, particularly for evaluating the potential of drugs to induce life-threatening pro-arrhythmias. Between 1988 and 2009, 14 drugs have been removed from the market for this reason [3]. The microelectrode array (MEA) technique is a robust tool for drug screening as it detects the field potentials (FPs) for the entire cell culture. Furthermore, the propagation of the field potential can be examined on an electrode basis. To analyze MEA measurements in detail, we have developed an open-source tool.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		7	8				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-3966	Article	published	eng	Ullrich, Sebastian; Grottke, Oliver; Rossaint, Rolf; Staat, Manfred; Deserno, Thomas M.; Kuhlen, Torsten		Virtual Needle Simulation with Haptics for Regional Anaesthesia							2010		2			1	3										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		IEEE Virtual Reality 2010, Workshop on Medical Virtual Environments, Waltham, MA, USA, March 21, 2010	         
