OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3052	Article	published	eng	Kloock, Joachim P.; Moreno, Lia; Bratov, A.; Huachupoma, S.; Xu, J.; Wagner, Torsten; Yoshinobu, T.; Ermolenko, Y.; Vlasov, Y. G.; Schöning, Michael Josef		PLD-prepared cadmium sensors based on chalcogenide glasses —ISFET, LAPS and &#956;ISE semiconductor structures							2006		6	Sensors and Actuators B: Chemical. 118 (2006), H. 1-2		149	155				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors XIX - Eurosensors XIX - The 19th European Conference on Solid-State Transducers	         
OPUS4-3053	Article	published	eng	Wagner, Torsten; Rao, C.; Kloock, Joachim P.; Yoshinobu, T.; Otto, R.; Keusgen, M.; Schöning, Michael Josef		“LAPS Card”—A novel chip card-based light-addressable potentiometric sensor (LAPS)							2006		7	Sensors and Actuators B: Chemical. 118 (2006), H. 1-2		33	40				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors XIX - Eurosensors XIX - The 19th European Conference on Solid-State Transducers	         
OPUS4-3026	Article	published	eng	Mang, Thomas; Roosen, C.; Ansorge, M.; Leitner, W.		Gaining pH-control in water/carbon dioxide biphasic systems / Abstract No. 1038 / Roosen, Ch. ; Ansorge, M. ; Mang, Thomas ; Leitner, W. ; Greiner, L.					Frankfurt am Main	DECHEMA	2006		145 S.	Green solvents for processes : Lake Constance, Friedrichshafen, Germany, 8 - 11 October 2006 ; book of abstracts / DECHEMA e.V.													 				Fachbereich Chemie und Biotechnologie		DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie ; [Conference] ; ((Friedrichshafen) : 2006.10.08-11)	         
OPUS4-3025	Article	published	eng	Mang, Thomas; Kolz, J.; Martins, J.; Kremer, K.		Investigation of Elastomer Foams by Single-Sided NMR / Kolz, J. ; Martins, J. ; Kremer, K. ; Blümich, B. ; Mang, Thomas					Frankfurt, Main	DKG, Dt. Kautschuk-Ges.	2006		428 S : Ill., graph. Darst.	Kurzfassungen : 3. bis 6. Juli 2006, Nürnberg = Summaries / Deutsche Kautschuk Tagung, 3.7.-6.7.2006		33											 				Fachbereich Chemie und Biotechnologie		Deutsche Kautschuk-Tagung ; <2006, Nürnberg >	         
OPUS4-2975	Article	published	eng	Dikta, Gerhard; Kvesic, Marsel; Schmidt, Christian		Bootstrap Approximations in Model Checks for Binary Data							2006		9	Journal of the American Statistical Association. 101 (2006), H. 474		521	530				0162-1459						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2976	Article	published	eng	Dikta, Gerhard		Time series methods to forecast patent filings					Berlin [u.a.]	Springer	2006		VI, 267 S. : graph. Darst.	Forecasting innovations : methods for predicting numbers of patent filings ; with 71 tables / Peter Hingley ; Marc Nicolas (ed.),		95	124				978-3-540-35991-3						 		10.1007/3-540-35992-3_6		Fachbereich Medizintechnik und Technomathematik		ISBN 3-540-35991-5	         
OPUS4-2922	Article	published	eng	Heuermann, Holger; Erkens, H.		Novel RF switch concepts for differential wireless communications frontends. Erkens, H.; Heuermann, H.							2006		6	IEEE Transactions on Microwave Theory and Techniques. 54 (2006), H. 6, Part 1		2376	2382				0018-9480						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2876	Article	published	eng	Kämper, Klaus-Peter; Picard, A.; Schütze, A.; Wallach, D.		Adopting the Foundry Concept of Semiconductor Fabrication on Educational Schemes and the Virtual Technology Lab (VTL). Picard, A.; Kämper, K.-P.; Schütze, A.; Wallach, D.; Walter, T.							2006		NaN	Mst-News (2006)		15, 16	u. 35				0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2697	Article	published	eng	Hoyler, Friedrich; Aprahamian, A.; Wu, X.; Lesher, S. R.		Complete spectroscopy of the 162Dy nucleus / Aprahamian, A. ; Wu, X. ; Lesher, S. R. ; Warner, D. D. ; Gelletly, W. ; Börner, H. G. ; Hoyler, F. ; Schreckenbach, K. ; Carsten R. F. ; Shi, Z. R. ; Kusnezov, D. ; Ibrahim, M. ; Macchiavelli, A. O. ; Brinkman							2006		36	Nuclear physics <Amsterdam> / A. 764 (2006)		42	78				0375-9474						 				Fachbereich Energietechnik			         
OPUS4-2691	Article	published	eng	Hoffschmidt, Bernhard; Becker, M.; Fend, Thomas		Theoretical and numerical investigation of flow stability in porous materials applied as volumetric solar receivers / M. Becker ; T. Fend ; B. Hoffschmidt ...							2006		7	Solar energy. 80 (2006), H. 10		1241	1248				0038-092X						 				Fachbereich Energietechnik		Solar Power and Chemical Energy Systems (SolarPACES’04)	         
