OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2780	Article	published	eng	Förster, Arnold; Lauter, J.; Lüth, H.		AlGaAs/GaAs avalanche detector array-1 GBit/s X-ray receiver fortiming measurements / J. Lauter ; A. Förster ; H. Lüth ...							1996		5	IEEE Transactions on Nuclear Science (T-NS). 43 (1996), H. 3, Part 2		1446	1451				0018-9499						 				Fachbereich Energietechnik			         
OPUS4-2773	Article	published	eng	Förster, Arnold; Lauter, J.; Bauser, E.		Epitaxial gallium arsenide for nuclear radiation detector applications / J. Lauter ; E. Bauser ; A. Förster ...							1995		4	Nuclear physics B / Proceedings supplements. 44 (1995), H. 1-3		381	385				0920-5632						 				Fachbereich Energietechnik			         
OPUS4-2754	Article	published	eng	Förster, Arnold; Lange, J.; Gerthsen, D.		The effect of growth temperature on AlAs/GaAs resonant tunnelling diodes							1994		3	Journal of Physics D: Applied Physics. 27 (1994), H. 1		175	178				0022-3727						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1361-6463	         
OPUS4-2733	Article	published	eng	Förster, Arnold; Lange, J.; Gerthsen, D.		Effect of interface roughness and scattering on the performance of AlAs/InGaAs resonant tunneling diodes							1993		4	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 11 (1993), H. 4		1743	1747				1071-1023						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0734-211X	         
OPUS4-2379	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Kastalsky, A.; Uhlisch, D.		Hybrid superconductor/semiconductor step junction with three terminals. Lachenmann, S. G.; Kastalsky, A.; Förster A.; Uhlisch, D.; Neurohr, K.; Schäpers, Th.							1998		2	Journal of Applied Physics. 83 (1998), H. 12		8077	8079				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2781	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Kastalsky, A.		Novel hybrid Nb/InAs/Nb step junctions / S. G. Lachenmann ; A. Kastalsky ; I. Friedrich ; A. Förster ...							1996			Czechoslovak journal of physics . 46 (1996), H. S2		659					0011-4626						 				Fachbereich Energietechnik			         
OPUS4-2785	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Kastalsky, A.		Properties of Nb/InAs/Nb hybrid step junctions / S. G. Lachenmann ; A. Kastalsky ; I. Friedrich ; A. Förster ...							1997		5	Journal of low temperature physics. 106 (1997), H. 3-4		321	326				0022-2291						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1573-7357	         
OPUS4-2419	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Friedrich, I.; Uhlisch, D.		Superconductor/semiconductor step junctions: the basic element for hybrid three terminal devices. Lachenmann, S. G., Förster, A.; Friedrich, I.; Uhlisch, D.; Schäpers, Th.; Kastalsky, A.; Golubov, A. A.							1999		7	Applied Superconductivity. 6 (1999), H. 10-12		681	688				0964-1807						 				Fachbereich Energietechnik			         
OPUS4-2771	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Friedrich, I.		Charge transport in superconductor/semiconductor/normal-conductor step junctions / S. G. Lachenmann ; I. Friedrich ; A. Förster ...							1997		7	Physical review / B, Condensed matter and materials physics. 56 (1997), H. 21		14108	14115				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2381	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Fridrich, I.; Schäpers, T.		Supression of the surface-inversion layer of p-type InAs. Lachenmann, S. G.; Fridrich, I.; Förster, A.; Schäpers, Th.							1999		4	Journal of Applied Physics. 85 (1999), H. 12		8242	8246				1089-7550						 				Fachbereich Energietechnik			         
