OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6617	Part of a Book	published	eng	Pietsch, Wolfram		A framework for strategic positioning of IT-products			IT Products are viewed and managed differently depending on the perspectives and the stage within the life cycle. A model is presented that integrates different perspectives and stages serving as an aid for the analysis of business models and focused positioning of IT-products. Four generic business models are analysed with regard to the product management function in general and the positioning field for IT-products specifically: off-the-shelf (license), license plus service, project, and system service (incl. cloud computing).		Berlin	Springer	2013		14	Software business : from physical products to software services and solutions : 4th International Conference on Software Business, ICSOB 2013; Potsdam; Germany; 11 June 2013 through 14 June 2013. (Lecture notes in business information processing ; 150)		102	116										 		10.1007/978-3-642-39336-5_11	Strategic Business Planning; IT Products; Business Models; Product Management	Fachbereich Wirtschaftswissenschaften			         
OPUS4-7165	Part of a Book	published	deu	Pietsch, Wolfram; Siedentopf, Jukka; Teubner, Alexander	Gaul, Wolfgang; Bachem, Achim; Habenicht, Walter; Runge, Walter; Stahl, Wolfgang W.	Vergleich konnektionistischer Modelle und konventioneller Optimierungsverfahren am Beispiel der Maschinenbelegungsplanung			Für die Erstellung von Maschinenbelegungsplanen wurden im Operations Research aufwendige Optimierungsverfahren konzipiert und entsprechende Programme entwickelt. Maschinenbelegungsprobleme sind klassische Vertreter der Klasse der np-vollständigen Probleme, also sichere Kandidaten für kombinatorische Explosion der Lösungsalternativen. Deshalb ist der Einsatz konventioneller Planungssysteme wegen der hohen Rechneranforderungen der gängigen Verfahren an die Hardware oft nicht praktikabel.		Berlin ; Heidelberg	Springer	1992			Operations Research Proceedings 1991 / Papers of the 20th Annual Meeting = Vorträge der 20. Jahrestagung		223					978-3-642-46773-8 (Online)						 		https://doi.org/10.1007/978-3-642-46773-8_58		Fachbereich Wirtschaftswissenschaften		Part of the book series: Operations Research Proceedings (ORP, volume 1991)	         
OPUS4-8865	Part of a Book	published	eng	Eggert, Mathias		Big Data Research - How to Structure the Changes of the Past Decade?			In the past decade, many IS researchers focused on researching the phenomenon of Big Data. At the same time, the relevance of data protection gets more attention than ever before. In particular, since the enactment of the European General Data Protection Regulation in May 2018 Information Systems research should provide answers for protecting personal data. The article at hand presents a structuring framework for Big Data research outcome and the consideration of data protection. IS Researchers might use the framework in order to structure Big Data literature and to identify research gaps that should be addressed in the future.		Cham	Springer	2019		10	The Art of Structuring		271	281				978-3-030-06234-7						 		10.1007/978-3-030-06234-7_26		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8045	Article	published	deu	Balzer, Hermann; Streit, Daniel		Das Translationsrisiko multinationaler Konzerne in Deutschland: Eine explorative Analyse von Verständnis, Bedeutung und Management-Praxis mit Hilfe der Critical Incident Technique					Berlin	Springer	2017		39	Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung		1	40					2366-6153					 Online first		10.1007/s41471-017-0029-x		Fachbereich Wirtschaftswissenschaften		Arbeitskreis Finanzierung der Schmalenbach-Gesellschaft e.V.	         
OPUS4-8332	Conference Proceeding	published	eng	Schuh, Günther; Gottschalk, Sebastian; Höhne, Tim; Attig, Philipp	Mitsuishi, M.	Further Potentials of Smart Logistics					London	Springer	2008		3	Manufacturing Systems and Technologies for the New Frontier		93	96				978-1-84800-267-8						 		10.1007/978-1-84800-267-8_18		Fachbereich Wirtschaftswissenschaften		The 41St Cirp Conference On Manufacturing Systems, May 26-28, 2008, Tokyo, Japan	         
OPUS4-8827	Part of a Book	published	eng	Drumm, Christian; Lemcke, Jens; Oberle, Daniel		Business Process Management And Semantic Technologies					Boston, MA	Springer	2007		32	The Semantic Web		207	239				978-0-387-48531-7						 		10.1007/978-0-387-48531-7_10		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9264	Article	published	eng	Eggert, Mathias; Alberts, Jens		Frontiers of business intelligence and analytics 3.0: a taxonomy-based literature review and research agenda			Researching the field of business intelligence and analytics (BI & A) has a long tradition within information systems research. Thereby, in each decade the rapid development of technologies opened new room for investigation. Since the early 1950s, the collection and analysis of structured data were the focus of interest, followed by unstructured data since the early 1990s. The third wave of BI & A comprises unstructured and sensor data of mobile devices. The article at hand aims at drawing a comprehensive overview of the status quo in relevant BI & A research of the current decade, focusing on the third wave of BI & A. By this means, the paper’s contribution is fourfold. First, a systematically developed taxonomy for BI & A 3.0 research, containing seven dimensions and 40 characteristics, is presented. Second, the results of a structured literature review containing 75 full research papers are analyzed by applying the developed taxonomy. The analysis provides an overview on the status quo of BI & A 3.0. Third, the results foster discussions on the predicted and observed developments in BI & A research of the past decade. Fourth, research gaps of the third wave of BI & A research are disclosed and concluded in a research agenda.		Heidelberg	Springer	2020		54	Business Research	2020	685	739					2198-2627					 13		10.1007/s40685-020-00108-y		Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-9910	Article	published	deu	Golland, Alexander		Der räumliche Anwendungsbereich der DS-GVO			Die Datenschutz-Grundverordnung (DS-GVO) regelt in ihrem Art. 3 das räumlich anwendbare Datenschutzrecht und zielt dabei gerade auch auf Angebote nichteuropäischer Diensteanbieter ab. Die bisherige Diskussion konzentriert sich bislang in erster Linie darauf, das eingeführte Marktortprinzip zu thematisieren; das weitgehend unangetastete Niederlassungsprinzip und vor allem die Probleme, die sich durch dessen unveränderte Beibehaltung ergeben, werden dagegen nicht erörtert. Der folgende Beitrag versucht sich an einer systematischen Analyse eines teils kontrovers, teils kaum diskutierten Themas.		Heidelberg	Springer	2018		6	DuD Datenschutz und Datensicherheit	42	351	357				1862-2607						 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9915	Part of a Book	published	deu	Golland, Alexander; Schneidereit, Peter	Borges, Georg; Werners, Brigitte	Rechtliche Rahmenbedingungen des Identitätsmangements im Cloud Computing			Cloud Computing wirft in zahlreichen Rechtsbereichen neuartige juristische Fragestellungen auf. Ziel der Darstellung der rechtlichen Rahmenbedingungen ist, die das Identitätsmanagement in der Cloud betreffenden Rechtsgrundlagen aus den unterschiedlichen Rechtsgebieten vorzustellen und einzuordnen, bevor im Rahmen des sechsten Kapitels die Darstellung der hieraus resultierenden Verpflichtungen in ihrer konkreten Form erfolgt.		Berlin	Springer	2018		51	Identitätsmanagement Im Cloud Computing : Evaluation ökonomischer und Rechtlicher Rahmenbedingungen		53	104				978-3-662-55584-2						 		10.1007/978-3-662-55584-2_4	Technische Schutzmaßnahmen; Identitätsmanagement; IT-Sicherheit; Cloud Computing; Datenschutz	Fachbereich Wirtschaftswissenschaften			         
OPUS4-8175	Article	published	deu	Balzer, Hermann; Streit, Daniel; Heinze, Marcel	Krause, Stefan	Implikationen der Digitalisierung für den Finanzbereich der Unternehmung und das Rollenbild des CFO					Berlin	Springer	2017		16	Betriebswirtschaftliche Implikationen der digitalen Transformation. ZfbF - Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung, Sonderheft 72		267	283										 72		10.1007/978-3-658-18751-4_14		Fachbereich Wirtschaftswissenschaften		ZfbF - Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. Sonderheft 72. Arbeitskreis Finanzierung der Schmalenbach-Gesellschaft e.V.	         
