OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10542	Article	published	eng	Liphardt, Anna-Maria; Fernandez-Gonzalo, Rodrigo; Albracht, Kirsten; Rittweger, Jörn; Vico, Laurence		Musculoskeletal research in human space flight – unmet needs for the success of crewed deep space exploration			Based on the European Space Agency (ESA) Science in Space Environment (SciSpacE) community White Paper “Human Physiology – Musculoskeletal system”, this perspective highlights unmet needs and suggests new avenues for future studies in musculoskeletal research to enable crewed exploration missions. The musculoskeletal system is essential for sustaining physical function and energy metabolism, and the maintenance of health during exploration missions, and consequently mission success, will be tightly linked to musculoskeletal function. Data collection from current space missions from pre-, during-, and post-flight periods would provide important information to understand and ultimately offset musculoskeletal alterations during long-term spaceflight. In addition, understanding the kinetics of the different components of the musculoskeletal system in parallel with a detailed description of the molecular mechanisms driving these alterations appears to be the best approach to address potential musculoskeletal problems that future exploratory-mission crew will face. These research efforts should be accompanied by technical advances in molecular and phenotypic monitoring tools to provide in-flight real-time feedback.			Springer Nature	2023		8	npj Microgravity	9	1	9					2373-8065					 Article number: 9		10.1038/s41526-023-00258-3		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10541	Article	published	eng	Gaigall, Daniel; Gerstenberg, Julian		Cramér-von-Mises tests for the distribution of the excess over a confidence level			The Cramér-von-Mises distance is applied to the distribution of the excess over a confidence level. Asymptotics of related statistics are investigated, and it is seen that the obtained limit distributions differ from the classical ones. For that reason, quantiles of the new limit distributions are given and new bootstrap techniques for approximation purposes are introduced and justified. The results motivate new one-sample goodness-of-fit tests for the distribution of the excess over a confidence level and a new confidence interval for the related fitting error. Simulation studies investigate size and power of the tests as well as coverage probabilities of the confidence interval in the finite sample case. A practice-oriented application of the Cramér-von-Mises tests is the determination of an appropriate confidence level for the fitting approach. The adoption of the idea to the well-known problem of threshold detection in the context of peaks over threshold modelling is sketched and illustrated by data examples.			Taylor & Francis	2023			Journal of Nonparametric Statistics								1048-5252 (Print)					 		10.1080/10485252.2023.2173958	Cramér-von-Mises test; conditional excess distribution; confidence interval; goodness-of-fit test	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10539	Article	published	eng	Ayala, Rafael Ceja; Harris, Isaac; Kleefeld, Andreas; Pallikarakis, Nikolaos		Analysis of the transmission eigenvalue problem with two conductivity parameters			In this paper, we provide an analytical study of the transmission eigenvalue problem with two conductivity parameters. We will assume that the underlying physical model is given by the scattering of a plane wave for an isotropic scatterer. In previous studies, this eigenvalue problem was analyzed with one conductive boundary parameter whereas we will consider the case of two parameters. We prove the existence and discreteness of the transmission eigenvalues as well as study the dependence on the physical parameters. We are able to prove monotonicity of the first transmission eigenvalue with respect to the parameters and consider the limiting procedure as the second boundary parameter vanishes. Lastly, we provide extensive numerical experiments to validate the theoretical work.			Taylor & Francis	2023	23.02.2023	37 Seiten	Applicable Analysis								0003-6811					 		10.1080/00036811.2023.2181167	Transmission Eigenvalues; Conductive Boundary Condition; Inverse Scattering	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10529	Article	published	eng	Schöning, Michael Josef; Bronder, Thomas; Wu, Chunsheng; Scheja, Sabrina; Jessing, Max; Metzger-Boddien, Christoph; Keusgen, Michael; Poghossian, Arshak		Label-Free DNA Detection with Capacitive Field-Effect Devices—Challenges and Opportunities			Field-effect EIS (electrolyte-insulator-semiconductor) sensors modified with a positively charged weak polyelectrolyte layer have been applied for the electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization by the intrinsic molecular charge. The EIS sensors are able to detect the existence of target DNA amplicons in PCR (polymerase chain reaction) samples and thus, can be used as tool for a quick verification of DNA amplification and the successful PCR process. Due to their miniaturized setup, compatibility with advanced micro- and nanotechnologies, and ability to detect biomolecules by their intrinsic molecular charge, those sensors can serve as possible platform for the development of label-free DNA chips. Possible application fields as well as challenges and limitations will be discussed.		Basel	MDPI	2017	24.11.2017		Proceedings	1	Artikel 719						2504-3900					 8		10.3390/proceedings1080719		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Proceedings of "Proceedings of the 5th International Symposium on Sensor Science (I3S 2017)"	         
OPUS4-10524	Book	published	eng	Laack, Walter van		Greater Than the Entire Universe					Aachen	van Laack GmbH	2022		120 Seiten								978-3-936624-52-6						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10516	Conference Proceeding	published	eng	Welden, Melanie; Severins, Robin; Poghossian, Arshak; Wege, Christina; Siegert, Petra; Keusgen, Michael; Schöning, Michael Josef		Studying the immobilization of acetoin reductase with Tobacco mosaic virus particles on capacitive field-effect sensors			A capacitive electrolyte-insulator-semiconductor (EISCAP) biosensor modified with Tobacco mosaic virus (TMV) particles for the detection of acetoin is presented. The enzyme acetoin reductase (AR) was immobilized on the surface of the EISCAP using TMV particles as nanoscaffolds. The study focused on the optimization of the TMV-assisted AR immobilization on the Ta 2 O 5 -gate EISCAP surface. The TMV-assisted acetoin EISCAPs were electrochemically characterized by means of leakage-current, capacitance-voltage, and constant-capacitance measurements. The TMV-modified transducer surface was studied via scanning electron microscopy.			IEEE	2022		4 Seiten	2022 IEEE International Symposium on Olfaction and Electronic Nose (ISOEN)							978-1-6654-5860-3 (Online)						 		10.1109/ISOEN54820.2022.9789657	Tobacco mosaic virus; acetoin; capacitive field-effect biosensor; enzyme immobilization	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		IEEE International Symposium on Olfaction and Electronic Nose (ISOEN), 29 May 2022 - 01 June 2022, Aveiro, Portugal.	         
OPUS4-10434	Other	published	eng	Topcu, Murat; Madabhushi, Gopal Santana Phani; Staat, Manfred		Datasets from FEM Simulations done with COMSOL Multiphysics and Code_Aster			Datasets from FEM Simulations done with COMSOL Multiphysics and Code_Aster for an elastic stress transfer between matrix and fibres having a variable radius.				2022	16.03.2022															 		10.6084/m9.figshare.19333295.v2	Natural fibres; Polymer-matrix composites; Biocomposites; Stress concentrations; Finite element analysis (FEA)	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10463	Article	published	eng	Angermann, Susanne; Günthner, Roman; Hanssen, Henner; Lorenz, Georg; Braunisch, Matthias C.; Steubl, Dominik; Matschkal, Julia; Kemmner, Stephan; Hausinger, Renate; Block, Zenonas; Haller, Bernhard; Heemann, Uwe; Kotliar, Konstantin; Grimmer, Timo; Schmaderer, Christoph		Cognitive impairment and microvascular function in end-stage renal disease			Objective Hemodialysis patients show an approximately threefold higher prevalence of cognitive impairment compared to the age-matched general population. Impaired microcirculatory function is one of the assumed causes. Dynamic retinal vessel analysis is a quantitative method for measuring neurovascular coupling and microvascular endothelial function. We hypothesize that cognitive impairment is associated with altered microcirculation of retinal vessels.  Methods 152 chronic hemodialysis patients underwent cognitive testing using the Montreal Cognitive Assessment. Retinal microcirculation was assessed by Dynamic Retinal Vessel Analysis, which carries out an examination recording retinal vessels' reaction to a flicker light stimulus under standardized conditions.  Results In unadjusted as well as in adjusted linear regression analyses a significant association between the visuospatial executive function domain score of the Montreal Cognitive Assessment and the maximum arteriolar dilation as response of retinal arterioles to the flicker light stimulation was obtained.  Conclusion This is the first study determining retinal microvascular function as surrogate for cerebral microvascular function and cognition in hemodialysis patients. The relationship between impairment in executive function and reduced arteriolar reaction to flicker light stimulation supports the involvement of cerebral small vessel disease as contributing factor for the development of cognitive impairment in this patient population and might be a target for noninvasive disease monitoring and therapeutic intervention.			Wiley	2022	15.03.2022	9	International Journal of Methods in Psychiatric Research (MPR)	31	1	10					1049-8931 (Print)					 2		10.1002/mpr.1909	cerebral small vessel disease; cognitive impairment; dialysis; retinal vessels	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-10451	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Tastambek, Kuanysh T.; Marat, Adel K.; Turaliyeva, Moldir A.; Kaiyrmanova, Gulzhan K.		Biotechnology of Microorganisms from Coal Environments: From Environmental Remediation to Energy Production			It was generally believed that coal sources are not favorable as live-in habitats for microorganisms due to their recalcitrant chemical nature and negligible decomposition. However, accumulating evidence has revealed the presence of diverse microbial groups in coal environments and their significant metabolic role in coal biogeochemical dynamics and ecosystem functioning. The high oxygen content, organic fractions, and lignin-like structures of lower-rank coals may provide effective means for microbial attack, still representing a greatly unexplored frontier in microbiology. Coal degradation/conversion technology by native bacterial and fungal species has great potential in agricultural development, chemical industry production, and environmental rehabilitation. Furthermore, native microalgal species can offer a sustainable energy source and an excellent bioremediation strategy applicable to coal spill/seam waters. Additionally, the measures of the fate of the microbial community would serve as an indicator of restoration progress on post-coal-mining sites. This review puts forward a comprehensive vision of coal biodegradation and bioprocessing by microorganisms native to coal environments for determining their biotechnological potential and possible applications.		Basel	MDPI	2022	02.09.2022	47 Seiten	Biology	11							2079-7737					 9		10.3390/biology11091306		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Microbial Ecology and Evolution in Extreme Environments"	         
OPUS4-10444	Article	published	eng	Rübbelke, Dirk; Vögele, Stefan; Grajewski, Matthias; Zobel, Luzy		Cross border adjustment mechanism: Initial data for the assessment of hydrogen-based steel production			Ambitious climate targets affect the competitiveness of industries in the international market. To prevent such industries from moving to other countries in the wake of increased climate protection efforts, cost adjustments may become necessary. Their design requires knowledge of country-specific production costs. Here, we present country-specific cost figures for different production routes of steel, paying particular attention to transportation costs. The data can be used in floor price models aiming to assess the competitiveness of different steel production routes in different countries (Rübbelke, 2022).		Amsterdam	Elsevier	2023		4	Data in Brief	47	1	5					2352-3409					 Article 108907		10.1016/j.dib.2023.108907	Energy-intensive industry; Steel industry; Competitiveness; Floor prices; Cross border adjustment mechanism	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0		         
