OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8505	Conference Proceeding	published	eng	Eggert, Mathias; Winkelmann, Axel; Lohmann, Patrick; Knackstedt, Ralf		The Regulatory Influence On Management Information Systems - A Contingency Perspective							2013		13 S.	ECIS 2013 Completed Research. 9													 				Fachbereich Wirtschaftswissenschaften		Proceedings of the 21st European Conference on Information Systems	         
OPUS4-8506	Conference Proceeding	published	eng	Knackstedt, Ralf; Eggert, Mathias; Heddier, Marcel; Chasin, Friedrich; Becker, Jörg		The Relationship Of Is And Law - The Perspective Of And Implications For IS Research							2013		13 S.	ECIS 2013 Completed Research. 18													 				Fachbereich Wirtschaftswissenschaften		Proceedings of the 21st European Conference on Information Systems	         
OPUS4-8507	Article	published	eng	Becker, Jörg; Delfmann, Patrick; Eggert, Mathias; Schwittay, Sebastian		Generalizability and Applicability of Model-Based Business Process Compliance-Checking Approaches — A State-of-the-Art Analysis and Research Roadmap			With a steady increase of regulatory requirements for business processes, automation support of compliance management is a field garnering increasing attention in Information Systems research. Several approaches have been developed to support compliance checking of process models. One major challenge for such approaches is their ability to handle different modeling techniques and compliance rules in order to enable widespread adoption and application. Applying a structured literature search strategy, we reflect and discuss compliance-checking approaches in order to provide an insight into their generalizability and evaluation. The results imply that current approaches mainly focus on special modeling techniques and/or a restricted set of types of compliance rules. Most approaches abstain from real-world evaluation which raises the question of their practical applicability. Referring to the search results, we propose a roadmap for further research in model-based business process compliance checking.		Heidelberg	Springer	2012		26	Business Research : BuR	5	221	247					1866-8658					 2		10.1007/BF03342739		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8508	Conference Proceeding	published	deu	Becker, Jörg; Eggert, Mathias; Fleischer, Stefan; Heddier, Marcel; Knackstedt, Ralf		Data Warehouse Design and Legal Visualization – The Applicability of H2 for Reporting							2012		11 S.	Proceedings of the 23rd Australasian Conference on Information Systems 2012													 				Fachbereich Wirtschaftswissenschaften		Australasian Conference on Information Systems (23rd : 2012 : Geelong, Victoria)	         
OPUS4-8509	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Heddier, Marcel; Knackstedt, Ralf		Merging Conceptual Modeling and Law for Legally Compliant Information Systems Design - A Framework-Based Research Agenda							2012		7	45th Hawaii International Conference on System Sciences 2012		5241	5248				978-0-7695-4525-7						 		10.1109/HICSS.2012.428		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8510	Part of a Book	published	deu	Becker, Jörg; Knackstedt, Ralf; Eggert, Mathias; Fleischer, Stefan		Fachkonzeptionelle Modellierung von Berichtspflichten in Finanzaufsicht und Verwaltung mit dem H2-Toolset					Bonn	Gesellschaft für Informatik	2012		11	Auf dem Weg zu einer offenen, smarten und vernetzten Verwaltungskultur		83	94				978-3-88579-291-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8511	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Schwittay, Sebastian	Mattfeld, Dirk Christian	How to Evaluate the Practical Relevance of Business Process Compliance Checking Approaches?					Braunschweig	Institut für Wirtschaftsinformatik	2012		13	Multikonferenz Wirtschaftsinformatik 2012 - Tagungsband der MKWI 2012		849	862										 	urn:nbn:de:gbv:084-13011115376			Fachbereich Wirtschaftswissenschaften			         
OPUS4-8735	Article	published	eng	Bernecker, Andreas; Klier, Julia; Stern, Sebastian; Thiel, Lea		Sustaining high performance beyond public-sector pilot projects.							2018												McKinsey&Company				 September 2018				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8736	Working Paper	published	eng	Bernecker, Andreas; Boyer, Pierre; Gathmann, Christina		The Role of Electoral Incentives for Policy Innovation: Evidence from the US Welfare Reform							2018		60	CESifo Working Paper								ISSN 2364‐1428 (electronic version)	CESifo Group Munich				 No. 6964				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8722	Article	published	deu	Hirsch, Marko; Kleeberg, Jochen; Schmitz, Philipp		Dynamische Asset-Allocation- Strategien im Niedrigzinsumfeld					Hamburg	Absolut Research	2018			Absolut|report : neue Perspektiven für institutionelle Investoren		52											 6				Fachbereich Wirtschaftswissenschaften			         
