OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-436	Article	published	eng	Benkner, Thorsten		Investigation of mobile antenna diagrams on cochannel interference					Loovain	Univ. Catholoque de Louvain	1994		237 Bl.	Proceedings / Organization: IEEE Vehicular Technology/Communications Society; Joint Chapter in the Benelux Section. Ed.: L. Vandendorpe													 				Fachbereich Elektrotechnik und Informationstechnik		Symposium on Communications and Vehicular Technology in the Benelux ; (2, 1994, Louvain-la-Neuve) ; Vehicular Technology Society ; Communications Society ; Institute of Electrical and Electronics Engineers. ; Benelux ; IEEE Symposium on Communications and	         
OPUS4-437	Article	published	eng	Benkner, Thorsten		Full Adaptive Channel Assignment Schemes for PRMA++ Cellular Mobile Radio Systems							1994																 				Fachbereich Elektrotechnik und Informationstechnik		IEEE Workshop on Mobility Management for Personal Communications. George Mason University, Fairfax, Virginia, USA, 8.-9. September 1994	         
OPUS4-439	Article	published	eng	Benkner, Thorsten		Digital TV Receiver with a low IF							1993			IEEE transactions on consumer electronics : CE ; a publication by the IEEE Consumer Electronics Society. Vol. 39 (1993), H. No. 3													 				Fachbereich Elektrotechnik und Informationstechnik		zugl.: International Conference on Consumer Electronics <12, 1993, Rosemont, Ill.>	         
OPUS4-428	Article	published	eng	Benkner, Thorsten		Wireless ATM - Broadband Mobile Radio Systems					Boston [u.a.]	Kluwer	1999		15	Multiaccess, mobility and teletraffic for wireless communications. Workshop on Multiaccess, Mobility and Teletraffic for Wireless Communications <4, 1998, Washington, DC>		155	170										 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of the IEEE MMT'98, 21.-23. Oktober 1998, Washington D.C., USA	         
OPUS4-430	Article	published	eng	Benkner, Thorsten		Optimum Transmission Power in High Capacity Umbrella Cell Systems					Boston, Mass. [u.a.]	Kluwer	1998		XI, 356 S. : graph. Darst.	Multiaccess, mobility and teletraffic : advances in wireless networks ; [proceedings of the Third Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications held in December 1997 in Melbourne, Australia] / ed. by David Everitt ...		221	232				0-7923-8091-6						 				Fachbereich Elektrotechnik und Informationstechnik		Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications <3, 1997, Melbourne>	         
OPUS4-6364	Article	published	eng	Beck, Daniel; Buchleitner, Martin; Ferrein, Alexander; Niemüller, Tim; Steinbauer, Gerald		Mostly Harmless & AllemaniACs - mixed innovations							2014		7			1	8										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7986	Article	published	eng	Bank, Bart L. van de; Orzada, Stephan; Smits, Frits; Lagemaat, Miriam W.; Rodgers, Christopher T.; Bitz, Andreas; Scheenen, Tom W. J.		Optimized (31) P MRS in the human brain at 7 T with a dedicated RF coil setup					Weinheim	Wiley	2015		8	NMR in Biomedicine	28	1570	1578					1099-1492					 11		10.1002/nbm.3422		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9733	Article	published	eng	Altherr, Lena; Leise, Philipp; Pfetsch, Marc E.; Schmitt, Andreas		Algorithmic design and resilience assessment of energy efficient high-rise water supply systems			High-rise water supply systems provide water flow and suitable pressure in all levels of tall buildings. To design such state-of-the-art systems, the consideration of energy efficiency and the anticipation of component failures are mandatory. In this paper, we use Mixed-Integer Nonlinear Programming to compute an optimal placement of pipes and pumps, as well as an optimal control strategy.Moreover, we consider the resilience of the system to pump failures. A resilient system is able to fulfill a predefined minimum functionality even though components fail or are restricted in their normal usage. We present models to measure and optimize the resilience. To demonstrate our approach, we design and analyze an optimal resilient decentralized water supply system inspired by a real-life hotel building.		Bäch	Trans Tech Publications	2018		12	Applied Mechanics and Materials	885	211	223					1662-7482					 		10.4028/www.scientific.net/AMM.885.211	MINLP; Buffering Capacity; Uncertainty; Water Supply Networks; Booster Stations	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9765	Article	published	eng	Altherr, Lena; Joggerst, Laura; Leise, Philipp; Pfetsch, Marc E.; Schmitt, Andreas; Wendt, Janine		On obligations in the development process of resilient systems with algorithmic design methods			Advanced computational methods are needed both for the design of large systems and to compute high accuracy solutions. Such methods are efficient in computation, but the validation of results is very complex, and highly skilled auditors are needed to verify them. We investigate legal questions concerning obligations in the development phase, especially for technical systems developed using advanced methods. In particular, we consider methods of resilient and robust optimization. With these techniques, high performance solutions can be found, despite a high variety of input parameters. However, given the novelty of these methods, it is uncertain whether legal obligations are being met. The aim of this paper is to discuss if and how the choice of a specific computational method affects the developer’s product liability. The review of legal obligations in this paper is based on German law and focuses on the requirements that must be met during the design and development process.		Bäch	Trans Tech Publications	2018		12	Applied Mechanics and Materials	885	240	252				1662-7482						 885		10.4028/www.scientific.net/AMM.885.240	legal obligations; product liability; design of technical systems; optimization; resilience	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9814	Article	published	eng	Altherr, Lena; Ederer, Thorsten; Pöttgen, Philipp; Lorenz, Ulf; Pelz, Peter F.	Pelz, Peter F.; Groche, Peter	Multicriterial optimization of technical systems considering multiple load and availability scenarios			Cheap does not imply cost-effective -- this is rule number one of zeitgeisty system design. The initial investment accounts only for a small portion of the lifecycle costs of a technical system. In fluid systems, about ninety percent of the total costs are caused by other factors like power consumption and maintenance. With modern optimization methods, it is already possible to plan an optimal technical system considering multiple objectives. In this paper, we focus on an often neglected contribution to the lifecycle costs: downtime costs due to spontaneous failures. Consequently, availability becomes an issue.				2015		9	Applied Mechanics and Materials	807	247	256				1660-9336						 		10.4028/www.scientific.net/AMM.807.247	sustainability; availability; energy efficiency; mixed-integer linear programming; system synthesis	Fachbereich Elektrotechnik und Informationstechnik			         
