OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5125	Article	published	eng	Nomdedeu, Mar Monsonis; Willen, Christine; Schieffer, Andre; Arndt, Hartmut		Temperature-dependent ranges of coexistence in a model of a two-prey-one-predator microbial food web			The objective of our study was to analyze the effects of temperature on the population dynamics of a three-species food web consisting of two prey bacteria (Pedobacter sp. and Acinetobacter johnsonii) and a protozoan predator (Tetrahymena pyriformis) as model organisms. We assessed the effects of temperature on the growth rates of all three species with the objective of developing a model with four differential equations based on the experimental data. The following hypotheses were tested at a theoretical level: Firstly, temperature changes can affect the dynamic behavior of a system by temperature-dependent parameters and interactions and secondly, food web response to temperature cannot be derived from the single species temperature response. The main outcome of the study is that temperature changes affect the parameter range where coexistence is possible within all three species. This has significant consequences on our ideas regarding the evaluation of effects of global warming.		Berlin	Springer	2012		7	Marine Biology	159	2423	2430					1432-1793					 11		10.1007/s00227-012-1966-x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5127	Doctoral Thesis	published	eng	Schieffer, Andre		Studies on diversity and coexistence in an experimental microbial community			Biodiversity and the coexistence of species have puzzled and fascinated biologists since decades and is a hotspot in todays’ natural sciences. Preserving this biodiversity is a great challenge as habitats and environments underlying tremendous changes like climate change and the loss of natural habitats, which are mainly due to anthropogenic influences. The coexistence of numerous species even in homogeneous environments is a stunning feature of natural communities and has been summarized under the term ‘paradox of plankton’. Up to now, there are several mechanisms discussed, which may contribute to local and global diversity of organisms. Several interspecific trade offs have been identified maintaining the coexistence of species like their abilities regarding competition and predator avoidance, their capability to disperse in space and time, and their ability to exploit variable resources. Further, micro-evolutionary dynamics supporting the coexistence of species have been added to our knowledge, and deriving from theoretical deterministic models, non-linear dynamics which describe the temporal fluctuation of abundances of organisms. Whereas competition and predation seem to be clue structural elements within interacting organisms, the intrinsic dynamic behavior – by means of temporal changes in abundance - plays an important role regarding coexistence within a community. The present work sheds light on different factors affecting the coexistence of species using experimental microbial model systems consisting of a bacterivorous ciliate as the predator and two bacteria strains as prey organism. Additionally, another experimental setup consisting of two up to five bacteria species competing for one limiting resource was investigated. Highly controllable chemostat systems were established to exclude extrinsic disturbances. According to theoretical analyses I was able to show - experimentally and theoretically - that phenotypic plasticity of one species within a microbial one-predator-two-prey food web enlarges the range of possible coexistence of all species under different dynamic conditions, compared to a food web without phenotypic plasticity. This was accompanied by non-linear (chaotic) population dynamics within all experimental systems showing phenotypic plasticity. The experiments on the interplay of competition, predation and invasion showed that all aspects have an influence on species coexistence. Under undisturbed controlled conditions all aspects were analyzed in detail and in combination. Populations showed oscillations which were shown by quasi-chaotic attractors in phase space diagrams. Competition experiments with two up to five bacteria species competing for one limiting resource showed that all organisms were able to coexist which was mediated by species oscillations entering a regime of chaos. Besides that fact it was found, that the productivity (biomass) as well as the total cell numbers – under the same nutrition supply – increased by an increasing number of species in the experimental systems. Up to now, the occurrence of non-linear dynamics in well controlled experimental studies has been recognized several times and this phenomenon seemed to be more common in natural systems than generally assumed.				2012		76 Bl. : Ill.														 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Köln, Univ., Diss., 2012	         
OPUS4-4815	Article	published	eng	Kotliar, Konstantin; Lanzl, Ines M.; Hanssen, Henner; Eberhardt, Karla; Vilser, Walthard; Halle, Martin; Heemann, Uwe; Schmidt-Trucksäss, Arno; Baumann, Marcus		Does increased blood pressure rather than aging influence retinal pulse wave velocity?			Purpose: It was demonstrated previously that retinal pulse wave velocity (rPWV) as a measure of retinal arterial stiffness is increased in aged anamnestically healthy volunteers compared with young healthy subjects. Using novel methodology of rPWV assessment this finding was confirmed and investigated whether it might relate to the increased blood pressure usually accompanying the aging process, rather than to the aging itself.  Methods: A total of 12 young 25.5-year-old (24.0–28.8) [median(1st quartile–3rd quartile)] and 12 senior 68.5-year-old (63.8–71.8) anamnestically healthy volunteers; and 12 senior 63.0-year-old (60.8–65.0) validated healthy volunteers and 12 young 33.0-year-old (29.5–35.0) hypertensive patients were examined. Time-dependent alterations of vessel diameter were assessed by the Dynamic Vessel Analyzer in a retinal artery of each subject. The data were filtered and processed using mathematical signal analysis and rPWVs were calculated.  Results: rPWV amounted to 1200 (990-1470) RU (relative units)/s in the hypertensive group and to 1040 (700-2230) RU/s in anamnestically healthy seniors. These differed significantly from rPWVs in young healthy group (410 [280–500] RU/s) and in validated healthy seniors (400 [320–510] RU/s). rPWV associated with age and mean arterial pressure (MAP) in the pooled cohort excluded validated healthy seniors. In a regression model these associations remain when alternately adjusted for MAP and age. When including validated healthy seniors in the pooled cohort only association with MAP remains.  Conclusions: Both aging (with not excluded cardiovascular risk factors) and mild hypertension are associated with elevated rPWV. rPWV increases to a similar extent both in young mildly hypertensive subjects and in aged anamnestically healthy persons. Healthy aging is not associated with increased rPWV.		Rockville, Md.	ARVO	2012		7	Investigative Ophthalmology & Visual Science, IOVS	53	2119	2126					0146-0404					 4		10.1167/iovs.11-8815		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5111	Conference Proceeding	published	eng	Duong, Minh Tuan; Nguyen, Nhu Hunyh; Staat, Manfred		Finite Element Implementation of a 3D Fung-type Model					Graz	Verlag d. Technischen Universität Graz	2012			ESMC-2012 - 8th European Solid Mechanics Conference, Graz, Austria, July 9-13, 2012							978-3-85125-223-1						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4784	Article	published	eng	Kurulgan Demirci, Eylem; Demirci, Taylan; Linder, Peter; Trzewik, Jürgen; Gierkowski, Jessica Ricarda; Gossmann, Matthias; Kayser, Peter; Porst, Dariusz; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		rhAPC reduces the endothelial cell permeability via a decrease of contractile tensions induced by endothelial cells			All cells generate contractile tension. This strain is crucial for mechanically controlling the cell shape, function and survival. In this study, the CellDrum technology quantifying cell's (the cellular) mechanical tension on a pico-scale was used to investigate the effect of lipopolysaccharide (LPS) on human aortic endothelial cell (HAoEC) tension. The LPS effect during gram-negative sepsis on endothelial cells is cell contraction causing endothelium permeability increase. The aim was to finding out whether recombinant activated protein C (rhAPC) would reverse the endothelial cell response in an in-vitro sepsis model. In this study, the established in-vitro sepsis model was confirmed by interleukin 6 (IL-6) levels at the proteomic and genomic levels by ELISA, real time-PCR and reactive oxygen species (ROS) activation by florescence staining. The thrombin cellular contraction effect on endothelial cells was used as a positive control when the CellDrum technology was applied. Additionally, the Ras homolog gene family, member A (RhoA) mRNA expression level was checked by real time-PCR to support contractile tension results. According to contractile tension results, the mechanical predominance of actin stress fibers was a reason of the increased endothelial contractile tension leading to enhanced endothelium contractility and thus permeability enhancement. The originality of this data supports firstly the basic measurement principles of the CellDrum technology and secondly that rhAPC has a beneficial effect on sepsis influenced cellular tension. The technology presented here is promising for future high-throughput cellular tension analysis that will help identify pathological contractile tension responses of cells and prove further cell in-vitro models.		Amsterdam	Elsevier	2012		7	Journal of Bioscience and Bioengineering	113	212	219					1347-4421					 2		10.1016/j.jbiosc.2012.03.019	Cell permeability; Cellular force; Endothelial cells; Recombinant activated protein C; Lipopolysaccharide; Contractile tension; CellDrum	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-6619	Conference Proceeding	published	eng	Dachwald, Bernd; Feldmann, Marco; Espe, Clemens; Plescher, Engelbert; Konstantinidis, K.; Forstner, R.		Enceladus explorer - A maneuverable subsurface probe for autonomous navigation through deep ice					Red Hook, NY	Curran	2012		10	63rd International Astronautical Congress 2012, IAC 2012; Naples; Italy; 1 October 2012 through 5 October 2012. (Proceedings of the International Astronautical Congress, IAC ; 3)		1756	1766				978-1-62276-979-7		International Astronautical Congress <63, 2012, Napoli>	International Astronautical Federation			 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-4812	Article	published	eng	Nguyen, Nhu Huynh; Duong, Minh Tuan; Tran, Thanh Ngoc; Pham, Phu Tinh; Grottke, O.; Tolba, R.; Staat, Manfred		Influence of a freeze–thaw cycle on the stress–stretch curves of tissues of porcine abdominal organs			The paper investigates both fresh porcine spleen and liver and the possible decomposition of these organs under a freeze–thaw cycle. The effect of tissue preservation condition is an important factor which should be taken into account for protracted biomechanical tests. In this work, tension tests were conducted for a large number of tissue specimens from twenty pigs divided into two groups of 10. Concretely, the first group was tested in fresh state; the other one was tested after a freeze-thaw cycle which simulates the conservation conditions before biomechanical experiments. A modified Fung model for isotropic behavior was adopted for the curve fitting of each kind of tissues. Experimental results show strong effects of the realistic freeze–thaw cycle on the capsule of elastin-rich spleen but negligible effects on the liver which virtually contains no elastin. This different behavior could be explained by the autolysis of elastin by elastolytic enzymes during the warmer period after thawing. Realistic biomechanical properties of elastin-rich organs can only be expected if really fresh tissue is tested. The observations are supported by tests of intestines.		Amsterdam	Elsevier	2012		4	Journal of Biomechanics	45	2382	2386					1873-2380					 14		10.1016/j.jbiomech.2012.07.008	Autolysis; Decomposition; Freeze–thaw process; Spleen; Liver	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-4645	Article	published	eng	Staat, Manfred; Trenz, Eva; Lohmann, Philipp; Frotscher, Ralf; Klinge, Uwe; Tabaza, Ruth; Kirschner-Hermanns, Ruth		New measurements to compare soft tissue anchoring systems in pelvic floor surgery			Suburethral slings as well as different meshes are widely used treating stress urinary incontinence and prolaps in women. With the development of MiniSlings and special meshes using less alloplastic material anchorage systems become more important to keep devices in place and to put some tension especially on the MiniSlings. To date, there are many different systems of MiniSlings of different companies on the market which differ in the structure of the used meshes and anchors. A new objective measurement method to compare different properties of MiniSling systems (mesh and anchor) is presented in this article. Ballistic gelatine acts as soft tissue surrogate. Significant differences in parameters like pull-out strength of anchors or shrinkage of meshes under loading conditions have been determined. The form and size of the anchors as well as the structural stability of the meshes are decisive for a proper integration. The tested anchorings sytems showed markedly different mechanical function at their respective load bearing capacity. As the stable fixation of the device in tissue is a prerequisite for a permanet reinforcement, the proposed test system permits further optimisation of anchor and mesh devices to improve the success of the surgical treatment		Hoboken, NJ	Wiley	2012		9	Journal of Biomedical Materials Research Part B: Applied Biomaterials	100B	924	933					1552-4981					 4		10.1002/jbm.b.32654		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-4811	Article	published	eng	Novacek, V.; Tran, Thanh Ngoc; Klinge, U.; Tolba, R. H.; Staat, Manfred; Bronson, D. G.; Miesse, A. M.; Whiffen, J.; Turquier, F.		Finite element modelling of stapled colorectal end-to-end anastomosis : Advantages of variable height stapler design			The impact of surgical staplers on tissues has been studied mostly in an empirical manner. In this paper, finite element method was used to clarify the mechanics of tissue stapling and associated phenomena. Various stapling modalities and several designs of circular staplers were investigated to evaluate the impact of the device on tissues and mechanical performance of the end-to-end colorectal anastomosis. Numerical simulations demonstrated that a single row of staples is not adequate to resist leakage due to non-linear buckling and opening of the tissue layers between two adjacent staples. Compared to the single staple row configuration, significant increase in stress experienced by the tissue at the inner staple rows was observed in two and three rows designs. On the other hand, adding second and/or third staple row had no effect on strain in the tissue inside the staples. Variable height design with higher staples in outer rows significantly reduced the stresses and strains in outer rows when compared to the same configuration with flat cartridge.		Amsterdam	Elsevier	2012		4	Journal of Biomechanics	45	2693	2697					1873-2380					 115		10.1016/j.jbiomech.2012.07.021	Variable height stapler design; Anastomotic leakage; Finite element modelling; End-to-end colorectal anastomosis; Surgical staplers	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-4894	Article	published	eng	Bassam, Rasha; Hescheler, Jürgen; Temiz Artmann, Aysegül; Artmann, Gerhard; Digel, Ilya		Effects of spermine NONOate and ATP on the thermal stability of hemoglobin			Background Minor changes in protein structure induced by small organic and inorganic molecules can result in significant metabolic effects. The effects can be even more profound if the molecular players are chemically active and present in the cell in considerable amounts. The aim of our study was to investigate effects of a nitric oxide donor (spermine NONOate), ATP and sodium/potassium environment on the dynamics of thermal unfolding of human hemoglobin (Hb). The effect of these molecules was examined by means of circular dichroism spectrometry (CD) in the temperature range between 25°C and 70°C. The alpha-helical content of buffered hemoglobin samples (0.1 mg/ml) was estimated via ellipticity change measurements at a heating rate of 1°C/min.  Results Major results were: 1) spermine NONOate persistently decreased the hemoglobin unfolding temperature T u irrespectively of the Na + /K + environment, 2) ATP instead increased the unfolding temperature by 3°C in both sodium-based and potassium-based buffers and 3) mutual effects of ATP and NO were strongly influenced by particular buffer ionic compositions. Moreover, the presence of potassium facilitated a partial unfolding of alpha-helical structures even at room temperature.  Conclusion The obtained data might shed more light on molecular mechanisms and biophysics involved in the regulation of protein activity by small solutes in the cell.		London	BioMed Central	2012		Art. 16	BMC Biophysics	5							2046-1682					 		10.1186/2046-1682-5-16	Nitric Oxide Donor; NONOate; Circular Dichroism; Nitric Oxide	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
