OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4826	Article	published	eng	Kotliar, Konstantin; Mogilevskiĭ, A. Ia.; Shilo, A. V.; Panchekha, A. P.		[Chaotic non-linear dynamics of alpha-band of the EEg and organization of the cortical activity of P300 wave] / Mogilevskiĭ, A. Ia. ; Kotliar, K. E. ; Shilo, A. V. ; Panchekha, A. P.						-	2008		13	Zhurnal vyssheĭ nervnoĭ deiatelnosti imeni I P Pavlova. 58 (2008), H. 5		562	575				0044-4677						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch ; English abstract	         
OPUS4-3760	Article	published	eng	Kaul, D. K.; Koshkaryev, A.; Artmann, Gerhard; Barshtein, G.; Yedgar, S.		Additive effect of red blood cell rigidity and adherence to endothelial cells in inducing vascular resistance							2008		NaN	American Journal of Physiology : Heart and Circulation Physiology . 295 (2008), H. 4	295	H1788	H1793					1522-1539					 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7903	Article	published	eng	Albracht, Kirsten; Arampatzis, A.; Baltzopoulos, V.		Assessment of muscle volume and physiological cross-sectional area of the human triceps surae muscle in vivo							2008		7	Journal of Biomechanics	41	2211	2218					0021-9290					 		10.1016/j.jbiomech.2008.04.020		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3464	Book	published	eng	Artmann, Gerhard		Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)					Berlin	Springer	2008										978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4498	Article	published	eng	Behbahani, Mehdi; Waluga, C.; Arlt, S.; Behr, M.; Mottaghy, K.		Computational Analysis of Platelet Aggregation in a Taylor-Couette System							2008			The International Journal of Artificial Organs. 31 (2008), H. 7		643					0391-3988						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Posterpresentation ; European Society of Artificial Organs (ESAO), Geneva, Switzerland	         
OPUS4-4893	Article	published	eng	Digel, Ilya		Controlling microbial adhesion : a surface engineering approach					Berlin [u.a.]	Springer	2008		XXIX, 693 S. : Ill., graph. Darst.	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		601	625				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4903	Article	published	eng	Stadler, Andreas M.; Embs, Jan P.; Digel, Ilya; Artmann, Gerhard; Unruh, Tobias; Büldt, Georg; Zaccai, Guiseppe		Cytoplasmic water and hydration layer dynamics in human red blood cells							2008		1	Journal of the American Chemical Society. 50 (2008), H. 130		16852	16853				1520-5126						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4920	Article	published	eng	Stadler, Andreas M.; Zerlin, Kay; Digel, Ilya; Büldt, Georg; Zaccai, Guiseppe; Artmann, Gerhard		Dynamics and interactions of hemoglobin in red blood cells							2008		0	Tissue Engineering Part A. 14 (2008), H. 5		724	724				1937-3341						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS EU 2008 Porto Meeting June 22–26, 2008 Porto Congress Center–Alfândega Portugal	         
OPUS4-4814	Article	published	eng	Kotliar, Konstantin; Mücke, Bruno; Vilser, Walthard; Schilling, Rudolf		Effect of aging on retinal artery blood column diameter measured along the vessel axis / Kotliar, Konstantin E. ; Mücke, Bruno ; Vilser, Walthard ; Schilling, Rudolf ; Lanzl, Ines M.						-	2008		8	Investigative Ophthalmology & Visual Science, IOVS. 49 (2008), H. 5		2094	2102				0146-0404						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3463	Article	published	eng	Artmann, Gerhard; Hueck, Isgard S.; Rossiter, Katharine; Schmid-Schönbein, Geert W.		Fluid Shear Attenuates Endothelial Pseudopodia Formation into the Capillary Lumen / Hueck, Isgard S. ; Rossiter, Katharine ; Artman, Gerhard M. ; Schmid-Schönbein, Geert W.							2008		11	Microcirculation. 15 (2008), H. 6		531	542				1549-8719						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
