OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6388	Article	published	eng	Arinkin, Vladimir; Digel, Ilya; Porst, Dariusz; Temiz Artmann, Aysegül; Artmann, Gerhard		Phenotyping date palm varieties via leaflet cross-sectional imaging and artificial neural network application			Background True date palms (Phoenix dactylifera L.) are impressive trees and have served as an indispensable source of food for mankind in tropical and subtropical countries for centuries. The aim of this study is to differentiate date palm tree varieties by analysing leaflet cross sections with technical/optical methods and artificial neural networks (ANN).  Results Fluorescence microscopy images of leaflet cross sections have been taken from a set of five date palm tree cultivars (Hewlat al Jouf, Khlas, Nabot Soltan, Shishi, Um Raheem). After features extraction from images, the obtained data have been fed in a multilayer perceptron ANN with backpropagation learning algorithm.  Conclusions Overall, an accurate result in prediction and differentiation of date palm tree cultivars was achieved with average prediction in tenfold cross-validation is 89.1% and reached 100% in one of the best ANN.				2014		7	BMC bioinformatics	15	1	8					1471-2105					 55		10.1186/1471-2105-15-55		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6376	Part of a Book	published	eng	Macdonald, Malcolm; McGrath, C.; Appourchaux, T.; Dachwald, Bernd; Finsterle, W.; Gizon, L.; Liewer, P. C.; McInnes, Colin R.; Mengali, G.; Seboldt, Wolfgang; Sekii, T.; Solanki, S. K.; Velli, M.; Wimmer-Schweingruber, R. F.; Spietz, Peter; Reinhard, Ruedeger	Macdonald, Malcolm	Gossamer roadmap technology reference study for a solar polar mission			A technology reference study for a solar polar mission is presented. The study uses novel analytical methods to quantify the mission design space including the required sail performance to achieve a given solar polar observation angle within a given timeframe and thus to derive mass allocations for the remaining spacecraft sub-systems, that is excluding the solar sail sub-system. A parametric, bottom-up, system mass budget analysis is then used to establish the required sail technology to deliver a range of science payloads, and to establish where such payloads can be delivered to within a given timeframe. It is found that a solar polar mission requires a solar sail of side-length 100–125 m to deliver a ‘sufficient value’ minimum science payload, and that a 2.5 μm sail film substrate is typically required, however the design is much less sensitive to the boom specific mass.		Berlin, Heidelberg	Springer	2014		14	Advances in solar sailing		243	257				978-3-642-34906-5						 		10.1007/978-3-642-34907-2_17		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-11032	Article	published	deu	Finkenberger, Isabel Maria; Schlaich, Christoph		Mehr als Wohnen. Vom Zusammenleben in integrierten Nachbarschaften			Neue Dörfer braucht das Land! Dörfer in der Stadt und Dörfer auf dem Land (…). Die Planung und Gestaltung nachhaltiger Raumsysteme, die durch ein neues Verständnis des gemeinschaftlichen Besitzes (und dessen Nutzung) ressourcenfressende Individualisierungstendenzen unserer Gesellschaft überwinden, aber zugleich größtmöglichen Freiraum für eine individuelle Persönlichkeitsentfaltung zur Verfügung stellen." Dieses Zitat der Hamburger Initiative "Wir sind Dorf" beschreibt eine aktuelle Diskussion in unserer Gesellschaft, die sowohl in der Forschung und forschungsgeleiteten Initiativen, in Politik und Planung als auch in der Bürger-schaft stattfindet. Sie wird nicht nur auf wissenschaftlichen Veranstaltungen geführt, sondern auch in konkreten Projekten für integrative Lebenswelten, die Fragestellungen von Ernährung und Energieversorgung, von Arbeit und Ökonomie, aber auch eines neuen räumlichen und sozialen Miteinanders einbeziehen.  Anders als bei den weit verbreiteten Baugruppen geht es nicht ausschließlich um die Schaffung von Wohnraum. Die Nachbarschaftsidee verbindet das Bedürfnis nach gemeinschaftlichem Wohnen und Wirtschaften mit einer neuen Werteorientierung, die auf persönlicher Verantwortungsübernahme beruht.		Bonn	Bundeszentrale für politische Bildung - bpb	2014	14.02.2024	6	APuZ - Aus Politik und Zeitgeschichte	2014	46	52					2194-3621					 20-21				Fachbereich Architektur	CC BY-NC-ND 3.0		         
OPUS4-11033	Article	published	deu	Finkenberger, Isabel Maria		Vox populi. (Transformations-)potenziale nachkriegsmoderner Freiraumressourcen			Heute wie damals werden die großzügigen und offenen Siedlungsstrukturen der ersten Nachkriegsjahrzehnte mit ihrem hohen Anteil an "Grün" vielfach geschätzt und als solche nicht grundlegend hinterfragt. "Grün" verheißt im Allgemeinen Licht, Luft und Sonne, Freizeit und Erholung und gilt als etwas Wünschenswertes im städtischen Kontext. Unbeachtet bleibt, dass dem Begriff "Grün" zunächst keine Eigenschaften oder Qualitäten zugewiesen sind - er sagt noch lange nichts über dessen räumliche Qualität, dessen Nutzbarkeit, Erreichbarkeit und Zugänglichkeit aus. Abstandsgrün und Straßenbegleitgrün ist eben auch "Grün". Neben einer quantitativen Argumentation, welche ökologischen Aspekte wie Biotopvernetzung, Stadt- und Mikroklima berücksichtigt, sollten wir verstärkt qualitativ denken und damit die Grundlage für einen erweiterten und wesentlich differenzierteren Diskurs über urbane Freiräume ebnen.		Berlin	Patzer	2014	14.02.2024	4	Stadt+Grün	2014	31	35					0948-9770					 1				Fachbereich Architektur	Urheberrecht		         
OPUS4-6127	Article	published	eng	Rau, Christoph; Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Latzke, Markus; Sattler, Johannes, Christoph		Transient simulation of a solar-hybrid tower power plant with open volumetric receiver at the location Barstow			In this work the transient simulations of four hybrid solar tower power plant concepts with open-volumetric receiver technology for a location in Barstow-Daggett, USA, are presented. The open-volumetric receiver uses ambient air as heat transfer fluid and the hybridization is realized with a gas turbine. The Rankine cycle is heated by solar-heated air and/or by the gas turbine's flue gases. The plant can be operated in solar-only, hybrid parallel or combined cycle-only mode as well as in any intermediate load levels where the solar portion can vary between 0 to 100%.  The simulated plant is based on the configuration of a solar-hybrid power tower project, which is in planning for a site in Northern Algeria. The meteorological data for Barstow-Daggett was taken from the software meteonorm. The solar power tower simulation tool has been developed in the simulation environment MATLAB/Simulink and is validated.		Amsterdam	Elsevier	2014		9	Energy procedia : proceedings of the SolarPACES 2013 International Conference	49	1481	1490					1876-6102					 		10.1016/j.egypro.2014.03.157		Solar-Institut Jülich	CC BY-NC-ND 3.0		         
OPUS4-7681	Conference Proceeding	published	eng	Rosin, Julia; Kubalski, Thomas; Butenweg, Christoph		Seismic Design of cylindrical liquid storage tanks					Wiesbaden	Springer Vieweg	2014		11	Seismic design of industrial facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) ; [Aachen, 26. - 27. September 2013] / Chair of Structural Statics and Dynamics, RWTH Aachen. Sven Klinkel ..., ed.		429	440				978-3-658-02810-7 (E-Book) ; 978-3-658-02809-1 (Print)		International Conference on Seismic Design of Industrial Facilities <2013, Aachen>	Technische Hochschule <Aachen>			 		10.1007/978-3-658-02810-7_36		Fachbereich Energietechnik			         
OPUS4-10509	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven		Vibration mitigation of wind turbine towers by a new semiactive Tuned Liquid Column Damper							2014			6. Word Congress on Structural Control and Monitoring, 15 - 17 July, 2014 Barcelona,Spain													 				Fachbereich Energietechnik			         
OPUS4-7567	Article	published	deu	Butenweg, Christoph; Meyer, Udo; Fehling, Ekkehard		EU-Projekt INSYSME: Innovative Techniken für erdbebensichere Ausfachungswände aus Ziegelmauerwerk in Stahlbetonrahmentragwerken			Am 1. Oktober 2013 ist das auf drei Jahre angelegte EU-Forschungsprojekt INSYSME – Innovative Systeme für erdbebentaugliche Ausfachungswände aus Ziegelmauerwerk in Stahlbetonrahmentragwerken – gestartet. Unter der Koordination der Universität Padua beteiligen sich 16 Partner aus sechs europäischen Ländern (Deutschland, Griechenland, Italien, Portugal, Rumänien, Türkei). Als deutsche Partner nehmen die Arbeitsgemeinschaft Mauerziegel aus Bonn, die Universität Kassel sowie das Ingenieurbüro SDA-engineering GmbH aus Herzogenrath, teil. Ziel der deutschen Partner ist die Entwicklung von innovativen Ausfachungssystemen aus monolithischem wärmedämmenden Ziegelmauerwerk, mit denen nicht nur eine erhöhte Erdbebensicherheit, sondern auch die sichere Erfüllung der steigenden Anforderungen aus Windbeanspruchungen gewährleistet werden können. Die Forschungsergebnisse sollen vom Partner SDA-engineering GmbH in die bereits seit einigen Jahren verfügbare Softwarelösung MINEA [1] integriert werden. Weitere Informationen stehen auf den Websites des Projektes [2] zur Verfügung. Im vorliegenden Beitrag werden nach einer kurzen thematischen Einführung die Ergebnisse von Tastversuchen an senkrecht zur Ebene belasteten Ausfachungswänden aus Planziegelmauerwerk vorgestellt. Im Anschluss wird das geplante Arbeitsprogramm der deutschen Partner im Projekt INSYSME beschrieben.		Berlin	Ernst & Sohn	2014		3	Mauerwerk : European journal of masonry	18	78	81					1437-1022 (E-Journal); 1432-3427 (Print)					 2		10.1002/dama.201400612		Fachbereich Energietechnik			         
OPUS4-7566	Article	published	deu	Gellert, Christoph; Butenweg, Christoph		Seismic analysis of masonry structures in German earthquake zones according to DIN EN 1998-1			Die Erdbeben in Albstadt 1978 (Magnitude 5,7), Roermond 1992 (Magnitude 5,9) oder in Waldkirch 2004 (Magnitude 5,1) haben verdeutlicht, dass die erdbebensichere Auslegung von Mauerwerksbauten auch in Deutschland von großer Bedeutung ist. Bereits im Jahr 1981 wurde die DIN 4149 (1981) “Bauten in deutschen Erdbebengebieten – Lastannahmen, Bemessung und Ausführung üblicher Hochbauten“ eingeführt, in der aber für Mauerwerksbauten nur wenige Anforderungen gestellt wurden. Diese Norm wurde durch den NABau-Arbeitsausschuss “Erdbeben; Sonderfragen“ des Deutschen Instituts für Normung e.V. (DIN) auf Grundlage des Eurocode 8 (2004) vollständig überarbeitet und durch die DIN 4149 (2005) abgelöst, die umfangreiche Regelungen für die seismische Auslegung von Mauerwerksbauten enthält. Mittlerweile liegen die DIN EN 1998-1 (2010) und der Nationale Anhang DIN EN 1998-1/NA (2011) vor, die nach Einarbeitung der Ergebnisse der durchgeführten Anwendungserprobung bauaufsichtlich eingeführt und die DIN 4149 (2005) ersetzen werden. Der folgende Beitrag gibt einen Überblick über die seismische Berechnung und Bemessung von Mauerwerksbauten nach dem europäischen Regelwerk und illustriert deren Anwendung an einem baupraktischen Beispiel.		Berlin	Ernst & Sohn	2014		8	Mauerwerk : European journal of masonry	18	188	196					1437-1022 (E-Journal); 1432-3427 (Print)					 3-4		10.1002/dama.201400626		Fachbereich Energietechnik			         
OPUS4-7571	Article	published	deu	Meyer, Udo; Butenweg, Christoph; Fehling, Ekkehard		EU-Projekt INSYSME : innovative Systeme für erdbebentaugliche Ausfachungswände aus Ziegelmauerwerk					Düsseldorf	VDI Fachmedien	2014		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	89 (2014)	S14	S15					1436-4867 (E-Journal); 0005-6650 (Print)					 April				Fachbereich Energietechnik			         
