OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2371	Article	published	eng	Förster, Arnold; Montanari, Simone; Lepsa, Mihail Ion; Lüth, Hans		High frequency investigation of graded gap injectors for GaAs Gunn diodes / Simone Montanari ; Arnold Förster ; Mihail Ion Lepsa ; Hans Lüth							2005		5	Solid-state electronics. 49 (2005), H. 2		245	250				0038-1101						 				Fachbereich Energietechnik			         
OPUS4-2372	Article	published	eng	Mikulics, M.; Marso, M.; Cámara Mayorga, I.; Gusten, R.; Stancek, S.; Michael, E. A.; Schieder, R.; Wolter, M.; Buca, D.; Förster, Arnold; Kordos, P.; Lüth, H.		Photomixers fabricated on nitrogen-ion-implanted GaAs							2005		NaN	Applied physics letters. 87 (2005)		041106-1	041106-3										 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2189	Article	published	eng	Müller-Veggian, Mattea; Turek, M.; Colautti, P.		The new Twin mini TEPC: an advanced tool for Boron Neutron Capture Therapy							2005		1	Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 2004 (2005)		244	245				88-7337-008-X						 				Fachbereich Medizintechnik und Technomathematik		LNL-INFN(REP)-204/2005	         
OPUS4-2190	Article	published	eng	Müller-Veggian, Mattea; De Nardo, L.; Balbinot, G.; Colautti, P.		Leak Microstructures Operation at low pressure of propane: application at the Trigger&Anti-Trigger system of the STARTRACK Experiment							2005		1	Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 2004 (2005)		242	243				88-7337-008-X						 				Fachbereich Medizintechnik und Technomathematik		LNL-INFN(REP)-204/2005	         
OPUS4-2191	Article	published	eng	Müller-Veggian, Mattea; Garbe, S.; Nour, Y.; Wolf, K.		Scattered dose determination using the semiconductor diodes for a mask based whole brain radiotherapy (WBRT) with high-energy photons							2005		1	Biomedizinische Technik. 50 (2005), H. 2		1069	1070				0932-4666						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2437	Article	published	eng	Pietsch, Wolfram		Customer-Oriented Specification and Evaluation of IT Service Level Agreements					Berlin [u.a.]	Springer	2005		VIII, 213 S. : graph. Darst.	Software process improvement : Elektronische Ressource : 12th European conference ; proceedings / EuroSPI 2005, Budapest, Hungary, November 9 - 11, 2005. Ita Richardson ... (ed.)		83	94				3-540-30286-7						 				Fachbereich Wirtschaftswissenschaften		Lecture notes in computer science ; 3792 ; EuroSPI <12, 2005, Budapest>	         
OPUS4-2934	Article	published	eng	Mikulics, M.; Adam, R.; Kordos, P.; Förster, Arnold; Lüth, H.; Wu, S.; Zheng, X.; Sobolewski, R.		Ultrafast low-temperature-grown epitaxial GaAs photodetectors transferred on flexible plastic substrates							2005		2	IEEE photonics technology letters : IEEE PTL. 17 (2005), H. 8		1725	1727				1041-1135						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2923	Article	published	eng	Czupalla, Markus; Horneck, G.; Blome, Hans-Joachim		The conceptual design of a hybrid life support system based on the evaluation and comparison of terrestrial testbeds							2005		11	Advances in Space Research	35	1609	1620				0273-1177						 9				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3469	Article	published	eng	Müller-Veggian, Mattea; Garbe, S.; Nour, Y.; Wolf, K.		468 Scatter dose determination at the eye lens during a mask based whole brain radiotherapy (WBRT)					Amsterdam	Elsevier	2005			Radiotherapy and Oncology	76	S202						0167-8140					 Suppl. 2		10.1016/S0167-8140(05)81444-6		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3496	Article	published	eng	Selmer, Thorsten; Pierik, Antonio J.; Heider, Johann		New glycyl radical enzymes catalysing key metabolic steps in anaerobic bacteria							2005		7	Biological Chemistry. 386 (2005), H. 10		981	988				1431-6730						 				Fachbereich Chemie und Biotechnologie			         
