OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6275	Conference Proceeding	published	eng	Epple, U.; Brandes, Sinja; Gligorevic, Snjezana; Schnell, Michael		Receiver optimization for L-DACS1							2009		NaN	IEEE/AIAA 28th Digital Avionics Systems Conference : 23-29 Oct. 2009 : Orlando, Fla.		4B1-1	4B1-12				978-1-4244-4078-8		Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <28, 2009, Orlando, Fla.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10253	Conference Proceeding	published	eng	Ritschel, Konstantin; Stenzel, Adina; Czarnecki, Christian; Hong, Chin-Gi	Gesellschaft für Informatik e.V. (GI), 	Realizing robotic process automation potentials: an architectural perspective on a real-life implementation case			The initial idea of Robotic Process Automation (RPA) is the automation of business processes through a simple emulation of user input and output by software robots. Hence, it can be assumed that no changes of the used software systems and existing Enterprise Architecture (EA) is required. In this short, practical paper we discuss this assumption based on a real-life implementation project. We show that a successful RPA implementation might require architectural work during analysis, implementation, and migration. As practical paper we focus on exemplary lessons-learned and new questions related to RPA and EA.		Bonn	Köllen	2021		8	GI Edition Proceedings Band 314 "INFORMATIK 2021" Computer Science & Sustainability		1303	1311				9783885797081	1617-5468					 		10.18420/informatik2021-108	Robotic Process Automation; Enterprise Architecture; Implementation Case	Fachbereich Elektrotechnik und Informationstechnik		INFORMATIK 2021 – 51. Jahrestagung der Gesellschaft für Informatik, 27. September – 01. Oktober 2021 / Virtuell	         
OPUS4-5179	Conference Proceeding	published	eng	Engels, Elmar; Schnabel, Holger		Rapid-control-prototyping of industrial drives for the sercos automation bus			This article describes the functionality of a MATLAB® library that can be used to develop motion-logic applications in MATLAB programming language for industrial drive and control systems using the well known sercos automation bus. Therewith MATLAB's functionality is extended to designing automation applications from single axis machines up to multi-kinematic robots.				2012		4	13th International Workshop on Mechatronics (MECATRONICS), 2012 9th France-Japan & 7th Europe-Asia Congress on and Research and Education in Mechatronics (REM)		177	181				978-1-4673-4771-6						 			MATLAB , MLPI , Motion control , Open Core , industrial drives , rapid control prototypin , sercos automation bus	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10277	Conference Proceeding	published	deu	Schneider, Dominik; Wisselink, Frank; Czarnecki, Christian	Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Qualitative Wertschöpfungsanalyse von Anwendungsfällen des Narrowband Internet of Things			Primäre Ziele des Internets der Dinge sind die Steuerung physischer Gegenstände aus der Distanz und das Erfassen von Informationen aus dem Umfeld dieser Gegenstände. Dazu werden Hardwarekomponenten in Gegenstände des täglichen Lebens und die Umwelt integriert. Mithilfe von Informations- und Kommunikationstechnologien entsteht hieraus das Internet der Dinge (Internet of Things, IoT). Vor einem Jahr wurde mit Narrowband Internet of Things (NB-IoT) eine Technologie die es ermöglicht, Hardwarekomponenten energieeffizient und unmittelbar über das Mobilfunknetz zu vernetzen. Gegenstände werden dadurch über große Reichweiten eigenständig kommunikationsfähig. Das IoT steht mit NB-IoT vor einem gestiegenen Nutzenpotenzial, da eine zunehmende Anzahl miteinander verbundener Gegenstände und der Austausch größerer Datenmengen realisierbar sind. Damit sind aus wirtschaftlicher Sicht neue, innovative Anwendungsfälle des IoT möglich, die auch bereits in der Praxis diskutiert werden. In diesem Beitrag wird anhand eines konkreten Anwendungsfalls untersucht, welche neuen Geschäfts- bzw. Partnermodelle durch die gemeinsame Nutzung von NB-IoT-Daten und Big Data-Technologien entstehen und welcher qualitative Mehrwert für die an einem Anwendungsfall beteiligten Stakeholder geschaffen wird. Dazu wird – einem konstruktionsorientierten Forschungsansatz folgend – ein Bewertungsrahmen zur qualitativen Wertschöpfungsanalyse von NB-IoT entwickelt, der u.a. auf der Schablone nach Cockburn und dem Business Model Canvas basiert. Anhand dieses Bewertungsrahmens wird ein Anwendungsfall untersucht, der in anonymisierter Form an konkrete Praxisprojekte angelehnt ist. Konkret wird ein Anwendungsfall betrachtet, der einen Fahrradverleih 2.0 basierend auf dem Einsatz von NB-IoT vorschlägt. Aus den Untersuchungsergebnissen gehen beispielsweise Erkenntnisse hervor, wie Geschäftsmodelle auf		Heide	mana-Buch	2017		9	Prozesse, Technologie, Anwendungen, Systeme und Management 2017. Angewandte Forschung in der Wirtschaftsinformatik		184	193				978-3-944330-56-3						 				Fachbereich Elektrotechnik und Informationstechnik		Tagungsband zur 30. AKWI-Jahrestagung  vom 17.09.2017 bis 20.09.2017 an der  Hochschule Aschaffenburg	         
OPUS4-5209	Conference Proceeding	published	deu	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten; [u.a.], 		Pseudo-Noise Laserradar zur schnellen 3D-Aufnahme auf Basis der PMD-Smart-Pixel Technologie - Prinzip und experimentelle Verifikation					Düsseldorf	VDI-Verl.	2000		10	Bildverarbeitung im industriellen Einsatz : Tagung Stuttgart, 18. und 19. Oktober 2000 = Image processing and machine vision / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik. - (VDI-Berichte ; 1572)		49	59				3-18-091572-2	0083-5560		Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Elektrotechnik und Informationstechnik		VISION <2000, Stuttgart>	         
OPUS4-11505	Conference Proceeding	published	deu	Treuling, Clemens; Czarnecki, Christian; Wolf, Martin		Projekt WiLMo – Wirtschaftsinformatik Lehr- und Lernmodule			Die potenziellen Auswirkungen der Digitalisierung auf die Lehre sind seit langem Gegenstand ausführlicher Diskussionen innerhalb der Wirtschaftsinformatik (WI) (z. B. in Auth et al. 2021, Barton et al. 2019, Klotz et al. 2019). Nicht zuletzt der in nahezu allen Wirtschaftszweigen bestehende Mangel an qualifizierten Fachkräften lenkt den Diskurs auf einen verbesserten Zugang zu Bildung und gleichen Bildungschancen. Aus dieser Vision heraus und dem Schub der Digitalisierung entstehen Bildungskonzepte wie Open Educational Resources (OER), die gesellschaftlichen Problemen, wie dem des Fachkräftemangels, entgegenwirken sollen. Im Rahmen dieses Kurzbeitrags wird das Projekt WiLMo - "Wirtschaftsinformatik Lehr- und Lernmodule" vorgestellt. WiLMo wird im Rahmen von OERContent.nrw unter Beteiligung von sechs Hochschulen entwickelt und gefördert. Alle Projektbeteiligten arbeiten gemeinsam daran, einheitliche digitale Lehr- und Lernmaterialien im OER-Format für die Kernmodule der Wirtschaftsinformatik zu entwickeln und in garantiert hoher Qualität zur Verfügung zu stellen.				2023		8	Angewandte Forschung in der Wirtschaftsinformatik 2023 : Tagungsband zur 36. AKWI-Jahrestagung		161	169										 			Wirtschaftsinformatik; Open Educational Resources (OER); WiLMo	Fachbereich Elektrotechnik und Informationstechnik		36. AKWI-Jahrestagung, 11.09.2023 bis 13.09.2023, ausgerichtet von der Technischen Hochschule Wildau	         
OPUS4-10610	Conference Proceeding	published	deu	Elsen, Ingo; Hawari, Asma; Johnen, Uwe	Pietsch, Wolfram; Krams, Benedikt	Produktkernel in der Systemintegration (Erfahrungsbericht aus der Praxis)			In der Vergangenheit basierten große Systemintegrationsprojekte in der Regel auf Individualentwicklungen für einzelne Kunden. Getrieben durch Kostendruck steigt aber der Bedarf nach standardisierten Lösungen, die gleichzeitig die individuellen Anforderungen des jeweiligen Umfelds berücksichtigen. T-Systems GEI GmbH wird beiden Anforderungen mit Produktkerneln gerecht. Neben den technischen Aspekten der Kernelentwicklung spielen besonders organisatorische Aspekte eine Rolle, um Kernel effizient und qualitativ hochwertig zu entwickeln, ohne deren Funktionalitäten ins Uferlose wachsen zu lassen. Umgesetzt hat T-Systems dieses Konzept für Flughafeninformationssysteme. Damit kann dem wachsenden Bedarf der Flughafenbetreiber nach einer effizienten und kostengünstigen Softwarelösung zur Unterstützung Ihrer Geschäftsprozesse entsprochen werden.		Bonn	Gesellschaft für Informatik eV	2010		10 Seiten	Vom Projekt zum Produkt - Fachtagung des GI-Fachausschusses Management der Anwendungsentwicklung und -wartung im Fachbereich Wirtschaftsinformatik (WI-MAW), 1. - 3. Dezember 2010 in Aachen		93	102				9783885792727	1617-5468					 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-493	Conference Proceeding	published	deu	Ritz, Thomas	Zabel, Armin	Produktion von kundenindividuellen Informationsdienstleistungen					Stuttgart	Fraunhofer IAO	2001		4 S.	Workshop Internetbasierte Vertriebsunterstützung in der Praxis : 26. April 2001, Institutszentrum Stuttgart der Fraunhofer-Gesellschaft (IZS) / Fraunhofer Institut Arbeitswirtschaft und Organisation										Workshop Internetbasierte Vertriebsunterstützung in der Praxis <2001, Stuttgart>			 				Fachbereich Elektrotechnik und Informationstechnik		Bei dem Beitrag im Tagungsband handelt es sich um einen Ausdruck von  PowerPoint-Folien.	         
OPUS4-479	Conference Proceeding	published	eng	Ritz, Thomas		Production and distribution of personalized information services employing mass customization				CD-Ausg.	München	Techn. Univ. (TUM)	2003			2nd Interdisciplinary World Congress on Mass Customization and Personalization : MCPC'03, October 6 - 8, 2003, Technische Universität München, Munic, Germany		Part IV								World Congress on Mass Customization and Personalization <2, 2003, München>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5197	Conference Proceeding	published	eng	Grothof, M.; Schwarte, Rudolf; Buxbaum, Bernd; Ringbeck, Thorsten; [u.a.], 	Wagner, Elmar	Product monitoring with MSM-PMD-Array					Wunsdorf	AMA Service GmbH	2002		6	Proceedings / OPTO 2002 : an event of the Association for Sensor Technology AMA ; 14 - 16 May 2002, Exhibition Centre Erfurt, Germany / International Conference Optoelectronics, Optical Sensors & Measuring Techniques		41	47							AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		OPTO <5, 2002, Erfurt> ; International Conference Optoelectronics, Optical Sensors & Measuring Techniques	         
