OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5170	Part of a Book	published	deu	Raatschen, Hans-Jürgen		75 Jahre Vereinsgeschichte					Aachen	Klinkenberg	2010		6	Ingenieurfreunde FH Aachen : 75 Jahre Förderverein; Elektrotechnik und Informationstechnik, Luft- und Raumfahrttechnik, Maschinenbau und Mechatronik		66	72				978-3-941704-03-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5466	Article	published	deu	Jacobs, Stephan		Agilität in Großprojekten durch „Integration Driven Design“ : ein Erfahrungsbericht			Der folgende Bericht fasst Erfahrungen zusammen, die in großen Entwicklungsprojekten der Firma Ericsson über mehrere Jahre gesammelt wurden. Ziel war dabei nicht, agile Methoden und Techniken einzusetzen - Agilität war zu der Zeit noch kein Hype-Thema. Vielmehr wurden Schwächen in den eigenen Projekten identifiziert und verbessert. Der Erfahrungsbericht vergleicht Verbesserungen in diesen Projekten mit den Ansätzen der agilen Entwicklung. Als Ergebnis werden folgende Punkte festgehalten: Erstens, einige Praktiken und Werte der agilen Entwicklung lassen sich auch in Großprojekten einsetzen. Zweitens, bei der Skalierung für Großprojekte werden diese Praktiken langsamer getaktet. Drittens, agile Entwicklung ist nicht nur eine Reihe von Praktiken und Werten, agile Entwicklung ist vielmehr auch eine Frage der Entwicklungs- und Projektkultur. Diese kulturelle Änderung lässt sich in Großprojekten deutlich langsamer umsetzen.		Bonn	GI - Gesellschaft für Informatik	2010		4 Seiten	Softwaretechnik-Trends (STT)	30							0720-8928					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4248	Article	published	deu	Gronsfeld, Richard; Sparla, Peter; Weinnhold, Wolfgang		Airborne und terrestrisches Laserscanning - neue Tools für den Talsperrenbetreiber?							2010		2	Wasserwirtschaft	100	80	82				0043-0978						 4				Fachbereich Bauingenieurwesen		in der Bereichsbibliothek Bayernallee gedruckt vorhanden	         
OPUS4-11430	Conference: Meeting Abstract	published	deu	Pasteur, A.; Ludwig, B.; Tippkötter, Nils; Diller, R.; Kampeis, P.; Ulber, Roland		Aufarbeitung von β-Lactamantibiotika mittels selektiver, magnetischer Adsorbermaterialien			b-Lactame gehören zu den wirkungsvollsten Antibiotika, jedoch lassen sich viele nur schwierig fermentativ erzeugen. Ein Problem bei der fermentativen Produktion ist die Hydrolyse des Lactamrings im wässrigen Milieu. Das Ziel des von der DBU geförderten Projekts ist die selektive In-situ-Adsorption der b-Lactamantibiotika unter anschließender magnetischer Separation. Durch die Isolation im Hochgradientenmagnetseparator (HGMS) ist eine Fest-fest-flüssig-Trennung und somit ein erheblicher Zeitgewinn im Downstreamprozess möglich. Zusätzlich kommt es zur Einsparung an Lösungsmittel und Energie, was neben Reduzierung der Antibiotikahydrolyse auch in ökologischer Hinsicht einen interessanten Aspekt darstellt. Als Trägermaterial für die Adsorbermatrix werden magnetisierbare Eisenoxidpartikel eingesetzt, die in einer Silikamatrix eingebettet sind. Diese Adsorber sollen auf Selektivität in Wasser und verschiedenen Medien getestet werden. Zusätzlich werden die Abbauprodukte des b-Lactams analysiert, um eine Aussage über die Stabilisierung des Antibiotikums durch die selektiven Adsorber treffen zu können. Diese Ergebnisse werden mit kommerziell erhältlichen Adsorbern verglichen. Die Aufreinigung der Antibiotika soll direkt aus der Fermentationsbrühe erfolgen. Um die Trennung der magnetischen, selektiven Adsorber von der Biomasse zu gewährleisten, soll der HGMS in die Fermentation integriert werden. Das filamentöse Wachstum des Mikroorganismus erfordert eine Neuauslegung der Filtermatrix.		Weinheim	Wiley-VCH	2010	27.08.2010		Chemie Ingenieur Technik	82	1587											 9		10.1002/cite.201050270	β-Lactame; Magnetische Adsorbermaterialien	Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2010 und 28. DECHEMA-Jahrestagung der Biotechnologen, 21. - 23. September 2010, Eurogress Aachen	         
OPUS4-6990	Article	published	deu	Wollert, Jörg; Leidinger, Rafael		Automation trifft Automotive : SPS in der Fahrzeugtechnik			Eine SPS im Kraftfahrzeug? Das geht ja gar nicht – da gibt es doch all die Hersteller für Kfz-Steuergeräte, die konfigurierbare Hardware anbieten. Im Prinzip ja, aber leider sind gerade die Sensoren oder Aktoren nicht ansteuerbar, die der Entwickler genau für sein aktuelles Projekt benötigt. Dieser Beitrag gibt einen kleinen Einblick in neue Möglichkeiten des Rapid Prototyping für mechatronische Systeme auf der Basis von Speicherprogrammierbaren Steuerungen (SPS).		Haar	WEKA Fachmedien	2010		4	Elektronik automotive : Magazin für Entwicklungen in der Kfz-Elektronik und Telematik		44	48					1614-0125					 4/5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4383	Article	published	deu	Poghossian, Arshak; Wagner, H.; Schöning, Michael Josef		Automatisiertes „wafer level“-Testsystem zur Charakterisierung von siliziumbasierten Chemo- und Biosensoren					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		89	92				978-3-8007-3260-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
OPUS4-5401	Book	published	deu	Müller, Karsten		Bedarfsorientierte Instandhaltung von Kanalisationen					Stuttgart	IRB Verl.	2010		123 S. : Ill., graph. Darst., Kt.								978-3-8167-8060-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-3965	Article	published	deu	Gossla, Ulrich; Buttel, Luc; Wahrmund, Holger; Mehlig, Bernd		Bemessung, Anwendung und Qualitätssicherung von Stahlfaserspritzbeton im Tunnelbau							2010		9	Beton- und Stahlbetonbau	105	92	101				0005-9900						 2				Fachbereich Bauingenieurwesen			         
OPUS4-6917	Conference Proceeding	published	deu	Damm, Sebastian; Ritz, Thomas; Strauch, Jakob	Klink, Stefan	Benutzerzentrierte Anforderungsanalyse für die Produktlinien-Entwicklung mobiler Unternehmenssoftware					Bonn	Ges. für Informatik	2010		13	EMISA 2010 : Einflussfaktoren auf die Entwicklung flexibler, integrierter Informationssysteme ; Beiträge des Workshops der GI-Fachgruppe Entwicklungsmethoden für Informationssysteme und deren Anwendung (EMISA), 07. - 08.10.2010 in Karlsruhe, Germany. - (GI-Edition : Proceedings ; 172)		117	130				978-3-88579-266-6			Gesellschaft für Informatik / Fachgruppe Entwicklungsmethoden für Informationssysteme und Deren Anwendung			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8619	Book	published	deu	Barnat, Miriam		Beobachtungskommunikation							2010		62 S.														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Research Report / Technische Universität Hamburg-Harburg, Institut für Technik und Gesellschaft, 18; Deposit Licence - Keine Weiterverbreitung, keine Bearbeitung	         
