OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-409	Article	published	deu	Schulte-Zurhausen, Manfred		Integration und unternehmensinterne Verteilung von EDI-Daten							1994		8	Wirtschaftsinformatik (1994)		57	65										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-872	Article	published	deu	Gebhardt, Andreas; Mathar, W.; Plum, H.-D.		SFM-System Stereolithographie und selektives Lasersintern im Vergleich							1994		10			85	95										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Solid freeform manufacturing/Intelligente Produktionssysteme,  Internationale Konferenz, Dresden, DE, 29.-30.9.1994	         
OPUS4-873	Article	published	deu	Gebhardt, Andreas; Mathar, W.		Auftragsabwicklung und branchenspezifische Anforderungen an SFM-Modelle -am Beispiel medizinischer Modelle							1994		3			188	191										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : CAT '94, Computer Aided Technol., 10. Int. Fachmesse mit  Anwenderkongress und QUALITY '94, Quality Syst. Technol., 5. Int.  Fachmesse und Kongress, Stuttgart, DE, 17.-20. Mai, 1994	         
OPUS4-878	Article	published	deu	Grap, Rolf Dietmar		Die Organisation von Qualitätslabors durch Checklisten beurteilen							1994		8	Chemie in Labor und Biotechnik : CLB. 45 (1994), H. 12		629	637				0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-824	Article	published	deu	Gartzen, Johannes; Gebhardt, Andreas; Anger, A.; Petschke, U.; Lingens, Hans		Laserstrahlschweißen mit Schweißdraht von Wärmetauschern mit hohem Wirkungsgrad					Croydon	Automotive Automation	1994		6	Proceedings : Aachen, Germany, 31st October - 4th November, 1994 / 27th ISATA		397	403				0-947719-64-4						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ISATA, 27. Internat. Symp. on Automotive Technology & Automation	         
OPUS4-890	Article	published	deu	Grap, Rolf Dietmar		Rationalisierung der Arbeit in Großanlagen durch Organisationsentwicklung							1994		5	Zeitschrift für Arbeitswissenschaft. 48 (1994), H. 3		171	176				0340-2444						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-892	Article	published	deu	Grap, Rolf Dietmar		Integration bringt Vorteile : Instandhaltungstätigkeiten für Produktionsmitarbeiter							1994		6	REFA-Nachrichten : Zeitschr. des REFA. 47 (1994), H. 5		11	17				0033-6874						 				Fachbereich Wirtschaftswissenschaften		Verband für Arbeitsstudien und Betriebsorganisation	         
OPUS4-941	Article	published	deu	Jacobs, Stephan		Methodenorientierte Entwicklung von CSCW					Braunschweig [u.a.]	Vieweg	1994		XII, 258 S. : graph. Darst.	Einführung von CSCW-Systemen in Organisationen : Tagungsband der D-CSCW '94 / Ulrich Hasenkamp (Hrsg.)							3-528-05449-2						 				Fachbereich Wirtschaftswissenschaften		D-CSCW <1994, Marburg>	         
OPUS4-899	Article	published	deu	Grap, Rolf Dietmar		Gruppenarbeit und Belegschaftsbeteiligung in einem Feinstahlwerk					Aachen	Verl. der Augustinus-Buchh.	1994			Neue Formen der Arbeitsorganisation : Leitfaden für die Stahlindustrie / Rolf Grap. Hrsg. vom Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen. [Unter Mitarb. von Klaus Bailer ...]							3-86073-096-7						 				Fachbereich Wirtschaftswissenschaften		(Ergänzungslieferung Kap. 1.4-11)	         
OPUS4-906	Article	published	deu	Grap, Rolf Dietmar		Arbeit in Gruppen heißt noch lange nicht Gruppenarbeit							1994			Frankfurter Allgemeine : Zeitung für Deutschland (1994)							0174-4909						 				Fachbereich Wirtschaftswissenschaften		14.02.1994; Blick durch die Wirtschaft	         
OPUS4-907	Article	published	deu	Grap, Rolf Dietmar		Gruppenarbeit - und dann? Teamstruktur ist nur ein erster Schritt zur lernenden Organisation							1994		0	Frankfurter Allgemeine : Zeitung für Deutschland (1994)		7	7				0174-4909						 				Fachbereich Wirtschaftswissenschaften		15.11.1994 ; Blick durch die Wirtschaft	         
OPUS4-1195	Article	published	deu	Esch, Thomas; Saupe, T.; Fahl, E.; Koch, F.		Verbrauchseinsparung durch bedarfsgerechten Antrieb der Nebenaggregate							1994		15	Motortechnische Zeitschrift. 55 (1994), H. 7/8		416	431				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1232	Article	published	deu	Gerhardt, Hans Joachim		Lufttechnische Prüfungen von Abzügen - Kritische Anmerkungen zur Prüfvorschrift DIN 12 924 Teil 1							1994		5	GIT Spezial: Arbeitschutz (1994)		90	95				0940-032X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1233	Article	published	deu	Gerhardt, Hans Joachim		Lösungskonzept zur Belüftung von Rottehallen							1994		3	Abfallwirtschaftsjournal. 6 (1994), H. 10		689	692				0934-6422						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1317	Article	published	deu	Hirschberg, Rainer		Computer-Aided-Engineering in der TGA							1994		1	Stadt- und Gebäudetechnik (1994)		16	17				0038-898X						 				Fachbereich Architektur			         
OPUS4-1328	Article	published	deu	Paschmann, Hans; Spanka, Gerhard		Abschätzung des Eindringverhaltens organischer Flüssigkeiten in Beton anhand von Stoffkennwerten							1994		5	Beton. 44 (1994), H. 12		738	743				0005-9846						 				Fachbereich Bauingenieurwesen			         
OPUS4-1329	Article	published	deu	Paschmann, Hans; Grube, Horst		Einfluss mineralischer und organischer Zusatzstoffe auf die Dichtigkeit gegenüber organischen Flüssigkeiten und auf weitere Eigenschaften des Betons							1994		5	Beton. 44 (1994), H. 2		86	91				0005-9846						 				Fachbereich Bauingenieurwesen		Fortsetzung aus: Beton. 44 (1994) 1	         
OPUS4-1330	Article	published	deu	Paschmann, Hans; Grube, Horst		Einfluss mineralischer und organischer Zusatzstoffe auf die Dichtigkeit gegenüber organischen Flüssigkeiten und auf weitere Eigenschaften des Betons							1994		5	Beton. 44 (1994), H. 1		24	29				0005-9846						 				Fachbereich Bauingenieurwesen		Fortsetzung in: Beton. 44 (1994) 2	         
OPUS4-1579	Article	published	deu	Biener, Ernst		Wasserwirtschaft					Stuttgart	Teubner [u.a.]	1994		1264 S. : graph. Darst. + 1 Beil.	Bautechnische Zahlentafeln : mit 194 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 26., neubearb. und erw. Aufl.		962	1092				3-519-05002-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-1580	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner [u.a.]	1994		1264 S. : graph. Darst. + 1 Beil.	Bautechnische Zahlentafeln : mit 194 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 26., neubearb. und erw. Aufl.		1089	1102				3-519-05002-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-1498	Article	published	deu	Siebel, Lothar		Beurteilung des Luftschallschutzes im Sanierungsfall							1994		4	Bundesbaublatt. 43 (1994), H. 8		617	621				0007-5884						 				Fachbereich Bauingenieurwesen			         
OPUS4-1656	Article	published	deu	Biener, Ernst; Konertz, Klaus		In Grund und Boden saniert / Konertz, Klaus ; Ernst Biener							1994		4	Baugewerbe : das Magazin für erfolgreiche Bauunternehmer. 74 (1994), H. 19		41	45				0005-6634						 				Fachbereich Bauingenieurwesen		2. ISBN: 0344-2071	         
