OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1027	Article	published	deu	Janz, Norbert		Innovationen in Deutschland: Unternehmen setzen verstärkt auf Marktneuheiten							2001		1	EU-Magazin : unabhängige Zeitschrift für Wirtschaft, Recht und Politik in der Europäischen Union ; mit ZEW aktuell. 8 (2001), H. 6		1	2				0946-4689						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1028	Article	published	deu	Janz, Norbert		Innovationsverhalten im Dienstleistungssektor: Rationalisierungsmaßnahmen stehen nicht im Vordergrund							2001		0	EU-Magazin : unabhängige Zeitschrift für Wirtschaft, Recht und Politik in der Europäischen Union ; mit ZEW aktuell. 8 (2001), H. 7		2	2				0946-4689						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4793	Article	published	eng	Hüning, Felix; Sparta, K.; Redhammer, G. J.; Roussel, P.		Structural Phase Transition in the 2D Spin Dimer Compound SrCu2(BO3)2 / Sparta, K. ; Redhammer, G. J. ; Roussel, P. ; Heger, G. ; Roth, G. ; Ionescu, A. Lemmens, P. ; Grove, M. ; Güntherrodt, G. ; Hüning, F. ; Lueken, H. ; Kageyama, H. ; Onizuka, K ; Ueda						-	2001		9	The European Physical Journal B - Condensed Matter and Complex Systems. 19 (2001), H. 4		507	516				1434-6036						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4795	Article	published	eng	Hüning, Felix; Luken, Heiko; Schilder, Herbert; Eifert, Thomas		Magnetochemistry: Compounds and Concepts / Lueken, Heiko ; Schilder, Herbert ; Eifert, Thomas ; Handrick, Klaus ; Hüning, Felix						-	2001		17	Advances in Solid State Physics. 201 (2001)		515	532										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4792	Article	published	eng	Hüning, Felix; Leineweber, A.; Jacobs, H.; Lueken, H.		Nitrogen Ordering and ferromagnetic properties of -Fe3N1+x (0.10  x  0.39) and -Fe3(N0.80C0.20)1.38 / Leineweber, A. ; Jacobs, H. ; Hüning, F. ; Lueken, H. ; Kockelmann, W.						-	2001		17	Journal of Alloys and Compounds. 316 (2001), H. 1-2		21	38				1873-4669						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4794	Book	published	eng	Hüning, Felix		Magnetische Eigenschaften niederdimensionaler Chrom-, Ruthenium- und Niobhalogenide					Aachen	Shaker	2001		II, 122 S Ill., graph. Darst.								3-8265-8551-8						 				Fachbereich Elektrotechnik und Informationstechnik		zugl.: Techn. Hochsch., Diss. Aachen 2000	         
OPUS4-2689	Article	published	eng	Hoffschmidt, Bernhard; Riffelmann, K.-J.; Krödel, M.; Rietbrock, P.		PHITREC - pressurized volumetric air receiver for high temperature solar applications / K.-J. Riffelmann ; B. Hofschmidt ...							2001		1	Forschungsbericht : DLR FB. 10 (2001)		73	74				0939-2963						 				Fachbereich Energietechnik		2. ISSN: 1434-8454 ; Kölner Sonnenkolloquium <5, 2001, Köln> ; Solar thermal power plants and solar chemical processes : advances and perspectives for international cooperation	         
OPUS4-2686	Article	published	eng	Hoffschmidt, Bernhard; Fernandez, V.; Konstandopoulus, A. G.		Development of ceramic volumetric receiver technology							2001		10	Forschungsbericht : DLR FB. 10 (2001)		51	61				0939-2963						 				Fachbereich Energietechnik		2. ISSN: 1434-8454 ; Kölner Sonnenkolloquium <5, 2001, Köln> ; Solar thermal power plants and solar chemical processes : advances and perspectives for international cooperation	         
OPUS4-2687	Article	published	eng	Hoffschmidt, Bernhard; Buck, R.; Fend, Thomas		Porous materials as volumetric solar receivers : experimental approach towards a detailed characterisation of instability problems / R. Buck ; T. Fend ; B. Hoffschmidt ...							2001		1	Forschungsbericht : DLR FB. 10 (2001)		71	72				0939-2963						 				Fachbereich Energietechnik		2. ISSN: 1434-8454 ; Kölner Sonnenkolloquium <5, 2001, Köln> ; Solar thermal power plants and solar chemical processes : advances and perspectives for international cooperation	         
OPUS4-1308	Article	published	deu	Hirschberg, Rainer		Energieeinsparung durch Zusatzkomponenten an Wärmeerzeugern? Brennstartcomputer und Heizkesseleinsätze							2001		3	Wärme + Versorgungstechnik : Zeitschrift für den Fachplaner in der technischen Gebäudeausrüstung (2001)		21	24				1617-9579						 				Fachbereich Architektur			         
