OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11488	Article	published	eng	Harris, Isaac; Kleefeld, Andreas		Analysis and computation of the transmission eigenvalues with a conductive boundary condition			We provide a new analytical and computational study of the transmission eigenvalues with a conductive boundary condition. These eigenvalues are derived from the scalar inverse scattering problem for an inhomogeneous material with a conductive boundary condition. The goal is to study how these eigenvalues depend on the material parameters in order to estimate the refractive index. The analytical questions we study are: deriving Faber–Krahn type lower bounds, the discreteness and limiting behavior of the transmission eigenvalues as the conductivity tends to infinity for a sign changing contrast. We also provide a numerical study of a new boundary integral equation for computing the eigenvalues. Lastly, using the limiting behavior we will numerically estimate the refractive index from the eigenvalues provided the conductivity is sufficiently large but unknown.		London	Taylor & Francis	2022	07.07.2020	15	Applicable Analysis	101	1880	1895					1563-504X					 6		10.1080/00036811.2020.1789598	Boundary integral equations; Inverse spectral problem; Conductive boundary condition; Transmission eigenvalues	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11482	Article	published	eng	Kleefeld, Andreas; Zimmermann, M.	Constanda, Christian; Bodmann, Bardo E.J.; Harris, Paul J.	Computing Elastic Interior Transmission Eigenvalues			An alternative method is presented to numerically compute interior elastic transmission eigenvalues for various domains in two dimensions. This is achieved by discretizing the resulting system of boundary integral equations in combination with a nonlinear eigenvalue solver. Numerical results are given to show that this new approach can provide better results than the finite element method when dealing with general domains.		Cham	Birkhäuser	2022	26.05.2022	17	Integral Methods in Science and Engineering		139	155				978-3-031-07171-3						 		10.1007/978-3-031-07171-3_10		Fachbereich Medizintechnik und Technomathematik	Urheberrecht	Corresponding author: Andreas Kleefeld	         
OPUS4-10526	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Was lernen wir durch Corona über Leben und Tod?					Aachen	van Laack GmbH	2022		108 Seiten								978-3-936624-53-3						 				Fachbereich Medizintechnik und Technomathematik		Siebter Tagungsband aus der Buchreihe “Schnittstelle Tod”	         
OPUS4-10891	Article	published	eng	Uysal, Karya; Firat, Ipek Serat; Creutz, Till; Aydin, Inci Cansu; Artmann, Gerhard; Teusch, Nicole; Temiz Artmann, Aysegül		A novel in vitro wound healing assay using free-standing, ultra-thin PDMS membranes			Advances in polymer science have significantly increased polymer applications in life sciences. We report the use of free-standing, ultra-thin polydimethylsiloxane (PDMS) membranes, called CellDrum, as cell culture substrates for an in vitro wound model. Dermal fibroblast monolayers from 28- and 88-year-old donors were cultured on CellDrums. By using stainless steel balls, circular cell-free areas were created in the cell layer (wounding). Sinusoidal strain of 1 Hz, 5% strain, was applied to membranes for 30 min in 4 sessions. The gap circumference and closure rate of un-stretched samples (controls) and stretched samples were monitored over 4 days to investigate the effects of donor age and mechanical strain on wound closure. A significant decrease in gap circumference and an increase in gap closure rate were observed in trained samples from younger donors and control samples from older donors. In contrast, a significant decrease in gap closure rate and an increase in wound circumference were observed in the trained samples from older donors. Through these results, we propose the model of a cell monolayer on stretchable CellDrums as a practical tool for wound healing research. The combination of biomechanical cell loading in conjunction with analyses such as gene/protein expression seems promising beyond the scope published here.		Basel	MDPI	2022	24.12.2022	Artikel 22	membranes	2023												 13(1)		10.3390/membranes13010022		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Latest Scientific Discoveries in Polymer Membranes"	         
OPUS4-10525	Book	published	deu	Laack, Walter van		Aufruf zum Nachdenken: Corona und neue Kriege – Wie kann die Menschheit überleben?					Aachen	van Laack GmbH	2022		56 Seiten								978-3-936624-56-4						 				Fachbereich Medizintechnik und Technomathematik		Dritter Band der Buchreihe “Vorträge & Einsichten – Lectures & Insights” und hier das zweite “Upside-Down-Buch”: Deutsche und englische Version in einem Buch.	         
OPUS4-10407	Article	published	eng	Gaigall, Daniel; Gerstenberg, Julian; Trinh, Thi Thu Ha		Empirical process of concomitants for partly categorial data and applications in statistics			On the basis of independent and identically distributed bivariate random vectors, where the components are categorial and continuous variables, respectively, the related concomitants, also called induced order statistic, are considered. The main theoretical result is a functional central limit theorem for the empirical process of the concomitants in a triangular array setting. A natural application is hypothesis testing. An independence test and a two-sample test are investigated in detail. The fairly general setting enables limit results under local alternatives and bootstrap samples. For the comparison with existing tests from the literature simulation studies are conducted. The empirical results obtained confirm the theoretical findings.		Den Haag, NL	International Statistical Institute	2022	03.03.2022	26	Bernoulli	28	803	829					1573-9759					 2		10.3150/21-BEJ1367	bootstrap; Categorial variable; Concomitant; Empirical process; Independence test	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10406	Article	published	eng	Ditzhaus, Marc; Gaigall, Daniel		Testing marginal homogeneity in Hilbert spaces with applications to stock market returns			This paper considers a paired data framework and discusses the question of marginal homogeneity of bivariate high-dimensional or functional data. The related testing problem can be endowed into a more general setting for paired random variables taking values in a general Hilbert space. To address this problem, a Cramér–von-Mises type test statistic is applied and a bootstrap procedure is suggested to obtain critical values and finally a consistent test. The desired properties of a bootstrap test can be derived that are asymptotic exactness under the null hypothesis and consistency under alternatives. Simulations show the quality of the test in the finite sample case. A possible application is the comparison of two possibly dependent stock market returns based on functional data. The approach is demonstrated based on historical data for different stock market indices.			Springer	2022	14.02.2022	21	Test	2022	749	770					1863-8260					 31		10.1007/s11749-022-00802-5		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10112	Article	published	deu	Schneider, Jules; Schwabedal, Justus T. C.; Bialonski, Stephan		Schlafspindeln – Funktion, Detektion und Nutzung als Biomarker für die psychiatrische Diagnostik			Hintergrund:  Die Schlafspindel ist ein Graphoelement des Elektroenzephalogramms (EEG), das im Leicht- und Tiefschlaf beobachtet werden kann. Veränderungen der Spindelaktivität wurden für verschiedene psychiatrische Erkrankungen beschrieben. Schlafspindeln zeigen aufgrund ihrer relativ konstanten Eigenschaften Potenzial als Biomarker in der psychiatrischen Diagnostik.  Methode:  Dieser Beitrag liefert einen Überblick über den Stand der Wissenschaft zu Eigenschaften und Funktionen der Schlafspindeln sowie über beschriebene Veränderungen der Spindelaktivität bei psychiatrischen Erkrankungen. Verschiedene methodische Ansätze und Ausblicke zur Spindeldetektion werden hinsichtlich deren Anwendungspotenzial in der psychiatrischen Diagnostik erläutert.  Ergebnisse und Schlussfolgerung:  Während Veränderungen der Spindelaktivität bei psychiatrischen Erkrankungen beschrieben wurden, ist deren exaktes Potenzial für die psychiatrische Diagnostik noch nicht ausreichend erforscht. Diesbezüglicher Erkenntnisgewinn wird in der Forschung gegenwärtig durch ressourcenintensive und fehleranfällige Methoden zur manuellen oder automatisierten Spindeldetektion ausgebremst. Neuere Detektionsansätze, die auf Deep-Learning-Verfahren basieren, könnten die Schwierigkeiten bisheriger Detektionsmethoden überwinden und damit neue Möglichkeiten für die praktisch		Berlin, Heidelberg	Springer	2022		7	Der Nervenarzt		1	8					1433-0407					 		10.1007/s00115-022-01340-z	Schlafspindeldetektion; Psychiatrische Biomarker; · Psychiatrische Erkrankungen/Diagnostik; Elektroenzephalographie; Deep Learning	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10405	Conference Proceeding	published	eng	Gaigall, Daniel		On Consistent Hypothesis Testing In General Hilbert Spaces			Inference on the basis of high-dimensional and functional data are two topics which are discussed frequently in the current statistical literature. A possibility to include both topics in a single approach is working on a very general space for the underlying observations, such as a separable Hilbert space. We propose a general method for consistently hypothesis testing on the basis of random variables with values in separable Hilbert spaces. We avoid concerns with the curse of dimensionality due to a projection idea. We apply well-known test statistics from nonparametric inference to the projected data and integrate over all projections from a specific set and with respect to suitable probability measures. In contrast to classical methods, which are applicable for real-valued random variables or random vectors of dimensions lower than the sample size, the tests can be applied to random vectors of dimensions larger than the sample size or even to functional and high-dimensional data. In general, resampling procedures such as bootstrap or permutation are suitable to determine critical values. The idea can be extended to the case of incomplete observations. Moreover, we develop an efficient algorithm for implementing the method. Examples are given for testing goodness-of-fit in a one-sample situation in [1] or for testing marginal homogeneity on the basis of a paired sample in [2]. Here, the test statistics in use can be seen as generalizations of the well-known Cramérvon-Mises test statistics in the one-sample and two-samples case. The treatment of other testing problems is possible as well. By using the theory of U-statistics, for instance, asymptotic null distributions of the test statistics are obtained as the sample size tends to infinity. Standard continuity assumptions ensure the asymptotic exactness of the tests under the null hypothesis and that the tests detect any alternative in the limit. Simulation studies demonstrate size and power of the tests in the finite sample case, confirm the theoretical findings, and are used for the comparison with concurring procedures. A possible application of the general approach is inference for stock market returns, also in high data frequencies. In the field of empirical finance, statistical inference of stock market prices usually takes place on the basis of related log-returns as data. In the classical models for stock prices, i.e., the exponential Lévy model, Black-Scholes model, and Merton model, properties such as independence and stationarity of the increments ensure an independent and identically structure of the data. Specific trends during certain periods of the stock price processes can cause complications in this regard. In fact, our approach can compensate those effects by the treatment of the log-returns as random vectors or even as functional data.		Orléans, Kanada	Avestia Publishing	2022			Proceedings of the 4th International Conference on Statistics: Theory and Applications (ICSTA’22)		Paper No. 157											 		10.11159/icsta22.157		Fachbereich Medizintechnik und Technomathematik		4th International Conference on Statistics: Theory and Applications (ICSTA’22), Prague, Czech Republic – July 28- 30	         
OPUS4-10216	Article	published	eng	Pourshahidi, Ali Mohammad; Engelmann, Ulrich M.; Offenhäusser, Andreas; Krause, Hans-Joachim		Resolving ambiguities in core size determination of magnetic nanoparticles from magnetic frequency mixing data			Frequency mixing magnetic detection (FMMD) has been widely utilized as a measurement technique in magnetic immunoassays. It can also be used for the characterization and distinction (also known as “colourization”) of different types of magnetic nanoparticles (MNPs) based on their core sizes. In a previous work, it was shown that the large particles contribute most of the FMMD signal. This leads to ambiguities in core size determination from fitting since the contribution of the small-sized particles is almost undetectable among the strong responses from the large ones. In this work, we report on how this ambiguity can be overcome by modelling the signal intensity using the Langevin model in thermodynamic equilibrium including a lognormal core size distribution fL(dc,d0,σ) fitted to experimentally measured FMMD data of immobilized MNPs. For each given median diameter d0, an ambiguous amount of best-fitting pairs of parameters distribution width σ and number of particles Np with R2 > 0.99 are extracted. By determining the samples’ total iron mass, mFe, with inductively coupled plasma optical emission spectrometry (ICP-OES), we are then able to identify the one specific best-fitting pair (σ, Np) one uniquely. With this additional externally measured parameter, we resolved the ambiguity in core size distribution and determined the parameters (d0, σ, Np) directly from FMMD measurements, allowing precise MNPs sample characterization.		Amsterdam	Elsevier	2022			Journal of Magnetism and Magnetic Materials	563							0304-8853					 In progress, Art. No. 169969		10.1016/j.jmmm.2022.169969		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
