OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6881	Book	published	deu	Wollert, Jörg; Fiedler, Jörg		Automatisieren mit dem PC : Hardware, Software, Realisierung					Düsseldorf	VDI-Verl.	1995		VIII, 293 S.								3-18-401318-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7097	Article	published	deu	Wollert, Jörg		Zeitsprung : Grundlagen und Marktübersicht zu Echtzeit-Betriebssystemen							1995		11	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		48	59					0170-1827					 H. 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7107	Article	published	deu	Wollert, Jörg		Euros - 166 - Echtzeitentwicklungskit für den 80C166							1995		2	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		32	34					0170-1827					 H. 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6880	Book	published	deu	Wollert, Jörg		Ein Beitrag zur kognitiven Modellierung regelungstechnischer Systeme unter Berücksichtigung heuristischer und analytischer Merkmale. (Fortschrittberichte VDI : Reihe 8, Meß-, Steuerungs- und Regelungstechnik ; 450)					Düsseldorf	VDI-Verl.	1995		VIII, 165 S.								3-18-345008-9						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss., 1995	         
OPUS4-1114	Article	published	deu	Starke, Günther; Strunz, U.; Spieß, C.		Schweißprozeßparameteroptimierung mit Fuzzy-Logik							1995		9	Schweißen und Schneiden. 47 (1995), H. 6		494	503				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1113	Article	published	deu	Starke, Günther; Drews, P.		Universelles Roboterprogrammiersystem zur Fertigung von Großfahrzeugen							1995		6	Schweißen und Schneiden. 47 (1995), H. 9		707	713				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6918	Article	published	deu	Pleßmann, K. W.; Wollert, Jörg; Fiedler, Jörg		Die ganzheitliche und objektorientierte Prozesssteuerung - eine Vision?							1995		4	CIM-Management : Produkte, Strategien, Entscheidungshilfen	11	56	60					0179-2679					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4860	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom-Ingenieur/Diplom-Ingenieurin ( Fachhochschule ) Maschinenbau - Allgemeiner Maschinenbau					Bielefeld	Bertelsmann	1995		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 40 / hrsg. von der Bundesanst. für Arbeit Nürnberg. - 1. Aufl.	         
OPUS4-2880	Article	published	deu	Kämper, Klaus-Peter; Schulz, C.; Arnold, J.; Detter, H.		Anwendungen der LIGA-Technik für medizinische Diagnose- und Therapiesysteme. Schulz, C.; Arnold, J.; Detter, H.; Döpper, J.; Ehrfeld, W., Erbel, R.; Kämper, K.-P.; Koch, L.; Lehr, H.; Roth, T.							1995			Elektrotechnik und Informationstechnik. 112 (1995), H. 9		493					0932-383X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2875	Article	published	deu	Kämper, Klaus-Peter; Lacher, M.; Abraham, M.; Ehrfeld, W.		Mikrosysteme für die Luft- und Raumfahrt. Lacher, M.; Abraham, M.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Lehr, H.; Picard, A.; Zetterer, T.					Lilienthal-Oberth	Deutsche Gesellschaft für Luft- und Raumfahrt	1995		VI, 527 S. : Ill., graph. Darst.	Deutscher Luft- und Raumfahrtkongreß 1995/1 (1995). Bonn, 26. - 29. September 1995 Motto: "Luft- und Raumfahrt - Schlüsseltechnologien für das 21. Jahrhundert"		415	423										 				Fachbereich Maschinenbau und Mechatronik		DGLR-Jahrestagung ; 1995	         
OPUS4-588	Book	published	deu	Knepper, Ludger; Pfeiffer, Johann		Diplom-Ingenieur/Diplom-Ingenieurin (Fachhochschule) Maschinenbau - Allgemeiner Maschinenbau					Bielefeld	Bertelsmann	1995		Loseblattausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 40 / hrsg. von der Bundesanst. für Arbeit Nürnberg	         
OPUS4-2316	Article	published	deu	Klocke, Martina		Die Situation von Ingenieurinnen in Europa - ein Ländervergleich							1995		9	Neue Impulse (1995)		7	16				0943-4240						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2317	Article	published	deu	Klocke, Martina		Angebotsstrukturen und Kosten bzw. Wirtschaftlichkeit von Bildungsangeboten					Bielefeld	Bertelsmann	1995		198 S. : Ill., graph. Darst.	Entwicklung und Umsetzung regionaler Qualifizierungsstrategien : Reader zum Workshop am 21.02.1994 in Berlin / Hrsg.: Bundesinstitut für Berufsbildung. Christel Alt ... (Hrsg.)		37	40				3-7639-0531-6						 				Fachbereich Maschinenbau und Mechatronik		Bundesinstitut für Berufsbildung <Berlin; Bonn> Tagungen und Expertengespräche zur beruflichen Bildung ; 24	         
OPUS4-2318	Article	published	deu	Klocke, Martina		Lernfabrik - externer Ort für Personalentwicklung					Bielefeld	Bertelsmann	1995		198 S. : Ill., graph. Darst.	Entwicklung und Umsetzung regionaler Qualifizierungsstrategien : Reader zum Workshop am 21.02.1994 in Berlin / Hrsg.: Bundesinstitut für Berufsbildung. Christel Alt ... (Hrsg.)		89	94				3-7639-0531-6						 				Fachbereich Maschinenbau und Mechatronik		Bundesinstitut für Berufsbildung <Berlin; Bonn> Tagungen und Expertengespräche zur beruflichen Bildung ; 24 ; in der Vorlage fälschlicherweise: Marina Klocke	         
