OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4484	Article	published	eng	Wagner, Torsten; Miyamoto, K.; Werner, Frederik; Schöning, Michael Josef; Yoshinobu, T.		Flexible electrochemical imaging with “zoom-in” functionality by using a new type of light-addressable potentiometric sensor					New York	IEEE	2011		2			2133	2135										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		2011 16th International Solid-State Sensors, Actuators and Microsystems Conference (TRANSDUCERS) , Date: 5-9 June 2011	         
OPUS4-3446	Article	published	eng	Wagner, Torsten; Maris, Rob J.; Ackermann, Hans-Josef; Otto, Ralph; Beging, Stefan; Poghossian, Arshak; Schöning, Michael Josef		Handheld measurement device for field-effect sensor structures: Practical evaluation and limitations							2007		6	Sensors and Actuators B: Chemical  . 127 (2007), H. 1		217	223				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3444	Article	published	eng	Wagner, Torsten; Kloock, Joachim P.; Schöning, Michael Josef		Determination of cadmium concentration and pH value in aqueous solutions by means of a handheld light-addressable potentiometric sensor (LAPS) device					Amsterdam	Elsevier	2007		CD-ROM	Electrochemical sensor analysis / edited by S. Alegret ...		e35	e44				978-0-444-53133-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Wilson & Wilson's comprehensive analytical chemistry ; 49	         
OPUS4-1550	Article	published	deu	Wagner, Torsten; Beging, Stefan; Rotter, L.; Poghossian, Arshak; Biselli, Manfred; Zang, Werner; Schöning, Michael Josef		Online-Messsysteme für die automatisierte Charakterisierung von feldeffektbasierten Biosensoren					Dresden	TUDpress, Verl. der Wissenschaften	2007		343 S. : Ill., graph. Darst.	8. Dresdner Sensor-Symposium : Sensoren für Umwelt, Klima und Sicherheit, Biosensoren und Biosysteme, Sensoren und Sensorsysteme für die Prozesstechnik, Trends in der Sensortechnik, Materialentwicklung für die Sensorik; 8. Dresdner Sensor-Symposium, 10. - 12. Dezember 2007, Dresden / Gerald Gerlach ... (Hg.)		257	260				978-3-940046-45-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium <8, 2007, Dresden> ; Dresdner Beiträge zur Sensorik ; 29	         
OPUS4-6502	Article	published	eng	Wagner, Patrick; Doll, Theodor; Schöning, Michael Josef		Engineering of functional interfaces / Patrick Wagner ; Theodor Doll ; Michael J. Schöning (eds.)					Weinheim	Wiley-VCH	2014		0	Physica status solidi (A) : Applications and materials science	211	1339	1339					1521-396X (E-Book); 1862-6319 (E-Book); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201470241		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5986	Article	published	eng	Voigt, Birgit; Schroeter, Rebecca; Jürgen, Britta; Albrecht, Dirk; Evers, Stefan; Bongaerts, Johannes; Maurer, Karl-Heinz; Schweder, Thomas; Hecker, Michael		The response of Bacillus licheniformis to heat and ethanol stress and the role of the SigB regulon					Weinheim	Wiley	2013		6	Proteomics	Vol. 13	2140	2146					1615-9861 (E-Journal); 1615-9853 (Print)					 Iss. 14				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7331	Article	published	eng	Voigt, Birgit; Albrecht, Dirk; Sievers, Susanne; Becher, Dörte; Bongaerts, Johannes; Evers, Stefan; Schweder, Thomas; Maurer, Karl-Heinz; Hecker, Michael		High-resolution proteome maps of Bacillus licheniformis cells growing in minimal medium					Weinheim	Wiley	2015		4	Proteomics	15	2629	2633					1615-9861					 15		10.1002/pmic.201400504		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1796	Article	published	eng	Vlasov, Y. G.; Mourzina, Y. G.; Legin, A. V.; Ermelenko, Y. E.; Schubert, J.; Schöning, Michael Josef; Lüth, H.		Solid-state thin film sensors based on chalcogenide materials prepared by planar technology and pulsed laser deposition							2002		5	Russian Journal of Applied Chemistry. 75 (2002), H. 3		351	356				1070-4272						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2384	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Reetz, W.; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.		Spectral Responsivity of single-quantum-well photodetectors							2000		2	Applied Physics Letters. 77 (2000), H. 1		16	18				1077-3118						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2430	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Reetz, W.; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.		Fine structure of photoresponse spectra in a double-barrier resonant tunnelling diode							2000		3	Nanotechnology. 11 (2000), H. 4		305	308				1361-6528						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2403	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.; Konakova, R. V.; Sheka, D. I.		Resonant spectroscopy of electric-field-induced superlattices							2001		4	Journal of Applied Physics. 90 (2001), H. 6		2857	2861				1089-7550						 		10.1063/1.1392956		Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2387	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Indlekofer, K.-M.; Lüth, H.; Belyaev, A. E.; Glavin, B. A.; Konakova, R. V.		Tunneling Through X-Valley-Related Impurity States in GaAs/AlAs Resonant-Tunneling Diodes							2000		6	Physical  Review . B. 61 (2000), H. 16		10898	10904				1550-235X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8406	Article	published	eng	Vahidpour, Farnoosh; Oberländer, Jan; Schöning, Michael Josef		Flexible Calorimetric Gas Sensors for Detection of a Broad Concentration Range of Gaseous Hydrogen Peroxide: A Step Forward to Online Monitoring of Food-Package Sterilization Processes			In this study, flexible calorimetric gas sensors are developed for specificdetection of gaseous hydrogen peroxide (H₂O₂) over a wide concentrationrange, which is used in sterilization processes for aseptic packaging industry.The flexibility of these sensors is an advantage for identifying the chemical components of the sterilant on the corners of the food boxes, so-called “coldspots”, as critical locations in aseptic packaging, which are of great importance. These sensors are fabricated on flexible polyimide films by means of thin-film technique. Thin layers of titanium and platinum have been deposited on polyimide to define the conductive structures of the sensors. To detect the high-temperature evaporated H₂O₂, a differential temperature set-up is proposed. The sensors are evaluated in a laboratory-scaled sterilizationsystem to simulate the sterilization process. The concentration range of the evaporated H₂O₂ from 0 to 7.7% v/v was defined and the sensors have successfully detected high as well as low H₂O₂ concentrations with a sensitivity of 5.04 °C/% v/v. The characterizations of the sensors confirm their precise fabrication, high sensitivity and the novelty of low H₂O₂ concentration detections for future inline monitoring of food-package sterilization.		Weinheim	Wiley-VCH	2018		Artikel 1800044	Phys. Status Solidi A	215												 15		10.1002/pssa.201800044		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10462	Article	published	eng	Vahidpour, Farnoosh; Guthman, Eric; Arreola, Julia; Alghazali, Yousef H. M.; Wagner, Torsten; Schöning, Michael Josef		Assessment of Various Process Parameters for Optimized Sterilization Conditions Using a Multi-Sensing Platform			In this study, an online multi-sensing platform was engineered to simultaneously evaluate various process parameters of food package sterilization using gaseous hydrogen peroxide (H₂O₂). The platform enabled the validation of critical aseptic parameters. In parallel, one series of microbiological count reduction tests was performed using highly resistant spores of B. atrophaeus DSM 675 to act as the reference method for sterility validation. By means of the multi-sensing platform together with microbiological tests, we examined sterilization process parameters to define the most effective conditions with regards to the highest spore kill rate necessary for aseptic packaging. As these parameters are mutually associated, a correlation between different factors was elaborated. The resulting correlation indicated the need for specific conditions regarding the applied H₂O₂ gas temperature, the gas flow and concentration, the relative humidity and the exposure time. Finally, the novel multi-sensing platform together with the mobile electronic readout setup allowed for the online and on-site monitoring of the sterilization process, selecting the best conditions for sterility and, at the same time, reducing the use of the time-consuming and costly microbiological tests that are currently used in the food package industry.		Basel	MDPI	2022	24.02.2022	Artikel 660	Foods	11							2304-8158					 5		10.3390/foods11050660	spore kill rate; sterility; aseptic parameters; multi-sensing platform; gaseous hydrogen peroxide	INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Sensors and Biosensors Application for Food Industries"	         
OPUS4-10454	Article	published	eng	Vahidpour, Farnoosh; Alghazali, Yousef; Akca, Sevilay; Hommes, Gregor; Schöning, Michael Josef		An Enzyme-Based Interdigitated Electrode-Type Biosensor for Detecting Low Concentrations of H₂O₂ Vapor/Aerosol			This work introduces a novel method for the detection of H₂O₂ vapor/aerosol of low concentrations, which is mainly applied in the sterilization of equipment in medical industry. Interdigitated electrode (IDE) structures have been fabricated by means of microfabrication techniques. A differential setup of IDEs was prepared, containing an active sensor element (active IDE) and a passive sensor element (passive IDE), where the former was immobilized with an enzymatic membrane of horseradish peroxidase that is selective towards H₂O₂. Changes in the IDEs’ capacitance values (active sensor element versus passive sensor element) under H₂O₂ vapor/aerosol atmosphere proved the detection in the concentration range up to 630 ppm with a fast response time (<60 s). The influence of relative humidity was also tested with regard to the sensor signal, showing no cross-sensitivity. The repeatability assessment of the IDE biosensors confirmed their stable capacitive signal in eight subsequent cycles of exposure to H₂O₂ vapor/aerosol. Room-temperature detection of H₂O₂ vapor/aerosol with such miniaturized biosensors will allow a future three-dimensional, flexible mapping of aseptic chambers and help to evaluate sterilization assurance in medical industry.		Basel	MDPI	2022	26.05.2022	Arikel 202	Chemosensors	10							2227-9040					 6		10.3390/chemosensors10060202		INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Bioinspired Chemical Sensors and Micro-Nano Devices"	         
