OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3545	Article	published	deu	Krause, Thomas; Kremer, Norbert		Schalung und Gerüste					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		709	747				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 11	         
OPUS4-7343	Article	published	eng	Krebsbach, M.; Schiller, C.; Brunner, D.; Günther, G.; Hegglin, M. I.; Mottaghy, Darius; Riese, M.; Spelten, N.; Wernli, H.		Seasonal cycles and variability of O_3 and H_2O in the UT/LMS during SPURT							2006		16	Atmospheric Chemistry and Physics	6	109	125										 1		10.5194/acp-6-109-2006		Fachbereich Architektur			         
OPUS4-3554	Article	published	deu	Kuhlmann, Willy		Beispiel Betoninstandsetzung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		89	121				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 6	         
OPUS4-3537	Article	published	deu	Kuhlmann, Willy		Baustoffe					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		51	146				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 2	         
OPUS4-3539	Article	published	deu	Kuhlmann, Willy		Baumaschinen - Leistungsermittlung und Bemessung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		581	652				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 9	         
OPUS4-3540	Article	published	deu	Kuhlmann, Willy		Boden, Baugrube,  Verbau					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		653	708				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 10	         
OPUS4-3541	Article	published	deu	Kuhlmann, Willy		Betoninstandsetzung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		981	1017				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 15	         
OPUS4-3538	Article	published	deu	Kuhlmann, Willy; Hunger, A.		Bauwirtschaft und Baurecht					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		161	270				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 4	         
OPUS4-7543	Article	published	deu	Kuhlmann, Wolfram; Butenweg, Christoph; Bettzieche, Volker		Experimentelle und numerische Untersuchungen zur baudynamischen Beurteilung von Talsperren							2006		6	Wasserwirtschaft : Hydrologie, Wasserbau, Hydromechanik, Gewässer, Ökologie, Boden	Band 96	10	16					0043-0978 (E-Journal); 0043-0978 (Print)					 Heft 5				Fachbereich Energietechnik			         
OPUS4-4016	Article	published	deu	Kurz, Melanie		Der Modell-Roller							2006		8	Form : the making of design	2006	64	72				0015-7678						 209				Fachbereich Gestaltung			         
