OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4309	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik : das praxisnahe Lehrbuch - bewährt durch seine brillante Darstellung ; mit 500 Abbildungen und 1300 Übungsaufgaben. - 16., aktualisierte Aufl.					Wiesbaden	Vieweg + Teubner	2011		XVI, 598 S. : Ill., graph. Darst.								978-3-8348-8132-8 ; 978-3-8348-1530-9						 				Fachbereich Wirtschaftswissenschaften		Erg. bildet: Tietze, Jürgen: Übungsbuch zur angewandten Wirtschaftsmathematik	         
OPUS4-6746	Book	published	deu	Tietze, Jürgen		Einführung in die Finanzmathematik : klassische Verfahren und neuere Entwicklungen: Effektivzins- und Renditeberechnung, Investitionsrechnung, derivative Finanzinstrumente ; mit über 500 Übungsaufgaben. - 11., aktualisierte Aufl.				11., aktualisierte Aufl.	Wiesbaden	Springer	2011		XII, 431 S.								978-3-8348-8130-4 ; 978-3-8348-1545-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6743	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik  : Aufgaben, Testklausuren und ausführliche Lösungen. - 7., überarb. und erw. Aufl.				7., überarb. und erw. Aufl.	Wiesbaden	Springer	2011		XII, 430 S.								978-3-8348-1575-0 ; 978-3-8348-8182-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7039	Article	published	deu	Siers, Carsten; Sögtrop, Christian; Borrmann, Arne; Hoepner, Gert		Vernetzung von Kultur und Struktur					Wiesbaden	Springer Gabler	2011		2	Sales-Business : der Navigator für Vertrieb, Verkauf und Strategie	20	32	34					1616-7902					 5		10.1365/s35141-011-0093-5		Fachbereich Wirtschaftswissenschaften			         
OPUS4-4643	Book	published	deu	Schneider, Bettina; Scheider, Wilhelm		Einführung in die Unternehmensbesteuerung : systematische Darstellung in Übersichten				4. Aufl. ; Studienausg.	Göttingen	Cuvillier	2011		LXVII, [398] S. graph. Darst.								978-3-86955-912-4						 				Fachbereich Wirtschaftswissenschaften		Reihe Betriebswirtschaftslehre in Übersichten ; 1	         
OPUS4-5202	Book	published	deu	Müller, Thomas; Stöcker, Ernst E.	Lieber, Bettina	Die Organschaft : Körperschaftssteuerrecht, Gewerbesteuerrecht, Umsatzsteuerrecht, Grunderwerbsteuerrecht				8. Aufl.	Herne	NWB	2011		518 S. : graph. Darst.								978-3-482-44608-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5914	Article	published	deu	Mischke, Winfried; Girkens, Hans-Peter		Kostenvorschuss beim selbständigen Beweisverfahren : zur Kostentragung, wenn der Antragsteller den für die Durchführung erforderlichen Vorschuss für den Sachverständigen nicht zahlt					Frankfurt a. M.	Westlaw Datenbank GmbH	2011		1	Zeitschrift für die Anwaltspraxis : ZAP		1739	1740					0936-7292					 Fach 13				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4343	Article	published	deu	Milnickel, Birte; Grap, Rolf Dietmar	Suntrop, Carsten	Chemielogistik im Kontext allgemeiner logistischer Anforderungen					Weinheim	Wiley-VCH	2011		XXVI, 327 S. : Ill., graph. Darst.	Chemielogistik : Markt, Geschäftsmodelle, Prozesse		3	22				978-3-527-32531-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7375	Part of a Book	published	deu	Lind, Thorsten Patric		Wirkungen der Eröffnung des Insolvenzverfahrens : §§ 129, 132, 133, 144, 145					Heidelberg	Finanz Colloquium	2011		440	Bankenkommentar zum Insolvenzrecht		1145	1585				978-3-940976-55-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7396	Article	published	deu	Lind, Thorsten Patric		Handelndenhaftung bei Vorrats- oder Mantel-GmbH nur für vor Offenlegung der wirtschaftlichen Neugründung ohne Zustimmung aller Gesellschafter vorgenommene Geschäfte : BGH, Urteil vom 12.07.2011 - II ZR 71/11 : Anmerkung					München	Beck	2011		324602	Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring								1611-1095					 11				Fachbereich Wirtschaftswissenschaften			         
