OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2636	Article	published	deu	Scholl, Ingrid; Kreutz, Reinhard; Scholz, C.; Conradi, H.		Ein Modell zum Aufbau multimedialer medizinischer Lern- und Nachschlagedokumente. Kreutz, R.; Scholz, C.; Conradi, H.; Scholl, I.; Spitzer, K.					München	MVV, Medizin-Verl.	1997		550 S. : graph. Darst.	Medizinische Informatik, Biometrie und Epidemiologie : GMDS '97 ; Ulm, September 1997 / R. Muche ... (Hrsg.)		121	125				3-8208-1315-2						 				Fachbereich Elektrotechnik und Informationstechnik		Jahrestagung der Deutschen Gesellschaft für Informatik, Biometrie und Epidemiologie (GMDS) ; 42	         
OPUS4-2640	Article	published	deu	Scholl, Ingrid; Sovakar, Abhijit; Spitzer, Klaus		Konturverfolgung der Stimmlippen in laryngoskopischen Bildsequenzen					München	MVV, Medizin-Verl.	1997		611 S. : Ill., graph. Darst.	Medizinische Informatik, Biometrie und Epidemiologie, GMDS '96, 41. Jahrestagung der GMDS, Bonn, September 1996		123	129				3820812954						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2641	Article	published	deu	Scholl, Ingrid; Conradi, Helmut; Wirtz, D.; Spreckelsen, Cord		OrthoDocs - Ein modellbasiertes Werkzeug zur Erstellung orthopädischer Lerndokumente. Conradi, Helmar; Wirtz, D.; Spreckelsen, Cord; Scholl, Ingrid; Kreutz, Reinhard; Forst, R.; Spitzer, Klaus					München	MVV, Medizin-Verl.	1997		611 S. : Ill., graph. Darst.	Medizinische Informatik, Biometrie und Epidemiologie, GMDS '96, 41. Jahrestagung der GMDS, Bonn, September 1996		169	173				3820812954						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2642	Article	published	deu	Scholl, Ingrid; Palm, Christoph; Lehmann, Thomas Martin; Spitzer, Klaus		Quantitative Analyse der Stimmlippen					Freiburg	Zentralstelle für Forschungsförderung und Technologietransfer	1997		240 S. : Ill., graph. Darst.	5. Workshop Digitale Bildverarbeitung in der Medizin : Freiburg, 10. -11. März 1997 / Universität Freiburg. [Bernhard Arnolds ... (Hrsg.)]		81	86				3-9805054-2-1						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2681	Article	published	eng	Hoffschmidt, Bernhard; Pitz-Paal, R.; Böhmer, M.		Experimental and numerical evaluation of the performance and flow stability of different types of open volumetric absorbers under non-homogeneous irradiation / R. Pitz-Pahl ; B. Hofschmidt ; M. Böhmer ...							1997		15	Solar energy. 60 (1997), H. 3-4		135	150				0038-092X						 				Fachbereich Energietechnik			         
OPUS4-2631	Article	published	deu	Pelikan, Erich; Scholl, Ingrid		Die Wavelet-Transformation. Pelikan, Erich; Scholl, Ingrid					Berlin	Springer	1997		29	Bildverarbeitung für die Medizin. Lehmann, T.; Oberschelp, W.; Pelikan, E.; Repges,R.		253	282										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2635	Article	published	deu	Scholl, Ingrid; Kreutz, Reinhard; Conradi, Helmut; Spitzer, Klaus		Orientierungs- und Benutzerunterstützung in Web-Dokumenten. Kreutz, Reinhard; Conradi, Helmut; Scholl, Ingrid; Spitzer, Klaus					Berlin	Springer	1997		XVI, 635 S.	Informatik '97 : Informatik als Innovationsmotor ; 27. Jahrestagung der Gesellschaft für Informatik Aachen, 24. - 26. September 1997 / Hrsg.: Matthias Jarke ...		516	517				3-540-63066-X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2654	Part of a Book	published	eng	Mertens, Josef	Sobieczky, H.	Son of Concorde, a technology challenge			Concorde (Figure 9) is the only supersonic airliner which has been introduced into regular passenger service. It is still in service at British Airways and Air France without any flight accidents, and probably will stay in service for at least for ten more years.		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		31	51				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_3	Technology Challenge; Multidisciplinary Design Optimization; Specific Fuel Consumption; Engine Efficiency; Sonic Boom	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2655	Part of a Book	published	eng	Mertens, Josef	Sobieczky, H.	Aerodynamic multi point design challenge			In the chapter “Son of Concorde, a Technology Challenge” one of the new challenges for a Supersonic Commercial Transport (SCT) is multi-point design for the four main design points:  - supersonic cruise - transonic cruise - take-off and landing - transonic acceleration.		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport.- (Courses and lectures / International Centre for Mechanical Sciences ; 366)		53	67				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_4	Drag Reduction; Pitching Moment; Leading Edge Vortex; Wave Drag; Variable Geometry	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2624	Book	published	eng	Stulpe, Werner		Classical Representations of Quantum Mechanics Related to Statistically Complete Observables					Berlin	Wissenschaft und Technik Verl.	1997		117 S. : graph. Darst.								3-89685-438-0						 				Fachbereich Medizintechnik und Technomathematik		Zugl. Berlin, Techn. Univ., Habil.-Schr. 1997	         
