OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9727	Conference Proceeding	published	eng	Meck, Marvin M.; Müller, Tim M.; Altherr, Lena; Pelz, Peter F.		Improving an industrial cooling system using MINLP, considering capital and operating costs			The chemical industry is one of the most important industrial sectors in Germany in terms of manufacturing revenue. While thermodynamic boundary conditions often restrict the scope for reducing the energy consumption of core processes, secondary processes such as cooling offer scope for energy optimisation. In this contribution, we therefore model and optimise an existing cooling system. The technical boundary conditions of the model are provided by the operators, the German chemical company BASF SE. In order to systematically evaluate different degrees of freedom in topology and operation, we formulate and solve a Mixed-Integer Nonlinear Program (MINLP), and compare our optimisation results with the existing system.		Cham	Springer	2020		7	Operations Research Proceedings 2019		505	512				978-3-030-48438-5 (Print)						 		10.1007/978-3-030-48439-2_61	Engineering optimisation; Mixed-integer programming; Industrial optimisation; Cooling system; Process engineering	Fachbereich Elektrotechnik und Informationstechnik		Annual International Conference of the German Operations Research Society (GOR), Dresden, Germany, September 4-6, 2019.	         
OPUS4-9731	Article	published	eng	Müller, Tim M.; Leise, Philipp; Lorenz, Imke-Sophie; Altherr, Lena; Pelz, Peter F.		Optimization and validation of pumping system design and operation for water supply in high-rise buildings			The application of mathematical optimization methods for water supply system design and operation provides the capacity to increase the energy efficiency and to lower the investment costs considerably. We present a system approach for the optimal design and operation of pumping systems in real-world high-rise buildings that is based on the usage of mixed-integer nonlinear and mixed-integer linear modeling approaches. In addition, we consider different booster station topologies, i.e. parallel and series-parallel central booster stations as well as decentral booster stations. To confirm the validity of the underlying optimization models with real-world system behavior, we additionally present validation results based on experiments conducted on a modularly constructed pumping test rig. Within the models we consider layout and control decisions for different load scenarios, leading to a Deterministic Equivalent of a two-stage stochastic optimization program. We use a piecewise linearization as well as a piecewise relaxation of the pumps’ characteristics to derive mixed-integer linear models. Besides the solution with off-the-shelf solvers, we present a problem specific exact solving algorithm to improve the computation time. Focusing on the efficient exploration of the solution space, we divide the problem into smaller subproblems, which partly can be cut off in the solution process. Furthermore, we discuss the performance and applicability of the solution approaches for real buildings and analyze the technical aspects of the solutions from an engineer’s point of view, keeping in mind the economically important trade-off between investment and operation costs.			Springer	2020		43	Optimization and Engineering	2021	643	686					1573-2924					 22		10.1007/s11081-020-09553-4	Technical Operations Research; MINLP; MILP; Experimental validation; Pumping systems	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9732	Conference Proceeding	published	eng	Müller, Tim M.; Altherr, Lena; Leise, Philipp; Pelz, Peter F.		Optimization of pumping systems for buildings: Experimental validation of different degrees of model detail on a modular test rig			Successful optimization requires an appropriate model of the system under consideration. When selecting a suitable level of detail, one has to consider solution quality as well as the computational and implementation effort. In this paper, we present a MINLP for a pumping system for the drinking water supply of high-rise buildings. We investigate the influence of the granularity of the underlying physical models on the solution quality. Therefore, we model the system with a varying level of detail regarding the friction losses, and conduct an experimental validation of our model on a modular test rig. Furthermore, we investigate the computational effort and show that it can be reduced by the integration of domain-specific knowledge.		Cham	Springer	2020		7	Operations Research Proceedings 2019		481	488				978-3-030-48438-5						 		10.1007/978-3-030-48439-2_58	Experimental validation; MINLP; Engineering optimization; Water supply system; Network design	Fachbereich Elektrotechnik und Informationstechnik		Annual International Conference of the German Operations Research Society (GOR), Dresden, Germany, September 4-6, 2019	         
OPUS4-9733	Article	published	eng	Altherr, Lena; Leise, Philipp; Pfetsch, Marc E.; Schmitt, Andreas		Algorithmic design and resilience assessment of energy efficient high-rise water supply systems			High-rise water supply systems provide water flow and suitable pressure in all levels of tall buildings. To design such state-of-the-art systems, the consideration of energy efficiency and the anticipation of component failures are mandatory. In this paper, we use Mixed-Integer Nonlinear Programming to compute an optimal placement of pipes and pumps, as well as an optimal control strategy.Moreover, we consider the resilience of the system to pump failures. A resilient system is able to fulfill a predefined minimum functionality even though components fail or are restricted in their normal usage. We present models to measure and optimize the resilience. To demonstrate our approach, we design and analyze an optimal resilient decentralized water supply system inspired by a real-life hotel building.		Bäch	Trans Tech Publications	2018		12	Applied Mechanics and Materials	885	211	223					1662-7482					 		10.4028/www.scientific.net/AMM.885.211	MINLP; Buffering Capacity; Uncertainty; Water Supply Networks; Booster Stations	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9735	Part of a Book	published	eng	Pfetsch, Marc E.; Abele, Eberhard; Altherr, Lena; Bölling, Christian; Brötz, Nicolas; Dietrich, Ingo; Gally, Tristan; Geßner, Felix; Groche, Peter; Hoppe, Florian; Kirchner, Eckhard; Kloberdanz, Hermann; Knoll, Maximilian; Kolvenbach, Philip; Kuttich-Meinlschmidt, Anja; Leise, Philipp; Lorenz, Ulf; Matei, Alexander; Molitor, Dirk A.; Niessen, Pia; Pelz, Peter F.; Rexer, Manuel; Schmitt, Andreas; Schmitt, Johann M.; Schulte, Fiona; Ulbrich, Stefan; Weigold, Matthias		Strategies for mastering uncertainty			This chapter describes three general strategies to master uncertainty in technical systems: robustness, flexibility and resilience. It builds on the previous chapters about methods to analyse and identify uncertainty and may rely on the availability of technologies for particular systems, such as active components. Robustness aims for the design of technical systems that are insensitive to anticipated uncertainties. Flexibility increases the ability of a system to work under different situations. Resilience extends this characteristic by requiring a given minimal functional performance, even after disturbances or failure of system components, and it may incorporate recovery. The three strategies are described and discussed in turn. Moreover, they are demonstrated on specific technical systems.		Cham	Springer	2021		91	Mastering uncertainty in mechanical engineering		365	456				978-3-030-78353-2						 		10.1007/978-3-030-78354-9_6		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	Part of the Springer Tracts in Mechanical Engineering book series (STME)	         
OPUS4-8005	Article	published	eng	Orzada, Stephan; Johst, Sören; Maderwald, Stefan; Bitz, Andreas; Solbach, Klaus; Ladd, Mark E.		Mitigation of B1(+) inhomogeneity on single-channel transmit systems with TIAMO					Weinheim	Wiley	2013		4	Magnetic Resonance in Medicine	70	290	294					1522-2594					 1		10.1002/mrm.24453		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8006	Article	published	eng	Orzada, S.; Maderwald, S.; Poser, B. A.; Johst, S.; Kannengiesser, S.; Ladd, M. E.; Bitz, Andreas		Time-interleaved acquisition of modes: an analysis of SAR and image contrast implications			s the magnetic field strength and therefore the operational frequency in MRI are increased, the radiofrequency wavelength approaches the size of the human head/body, resulting in wave effects which cause signal decreases and dropouts. Especially, whole-body imaging at 7 T and higher is therefore challenging. Recently, an acquisition scheme called time-interleaved acquisition of modes has been proposed to tackle the inhomogeneity problems in high-field MRI. The basic premise is to excite two (or more) different Burn:x-wiley:07403194:media:MRM23081:tex2gif-stack-1 modes using static radiofrequency shimming in an interleaved acquisition, where the complementary radiofrequency patterns of the two modes can be exploited to improve overall signal homogeneity. In this work, the impact of time-interleaved acquisition of mode on image contrast as well as on time-averaged specific absorption rate is addressed in detail. Time-interleaved acquisition of mode is superior in Burn:x-wiley:07403194:media:MRM23081:tex2gif-stack-2 homogeneity compared with conventional radiofrequency shimming while being highly specific absorption rate efficient. Time-interleaved acquisition of modes can enable almost homogeneous high-field imaging throughout the entire field of view in PD, T2, and T2*-weighted imaging and, if a specified homogeneity criterion is met, in T1-weighted imaging as well.		New York	Wiley-Liss	2012		8	Magnetic Resonance in Medicine	67	1033	1041					1522-2594					 4		10.1002/mrm.23081		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8007	Article	published	eng	Kobus, Thiele; Bitz, Andreas; Uden, Mark J. van; Lagemaat, Miram W.; Rothgang, Eva; Orzada, Stephan; Heerschap, Arend; Scheenen, Tom W. J.		In vivo 31P MR spectroscopic imaging of the human prostate at 7 T: safety and feasibility			31P MR spectroscopic imaging of the human prostate provides information about phosphorylated metabolites that could be used for prostate cancer characterization. The sensitivity of a magnetic field strength of 7 T might enable 3D 31P MR spectroscopic imaging with relevant spatial resolution in a clinically acceptable measurement time. To this end, a 31P endorectal coil was developed and combined with an eight-channel 1H body-array coil to relate metabolic information to anatomical location. An extensive safety validation was performed to evaluate the specific absorption rate, the radiofrequency field distribution, and the temperature distribution of both coils. This validation consisted of detailed Finite Integration Technique simulations, confirmed by MR thermometry and Burn:x-wiley:07403194:media:MRM24175:tex2gif-stack-1 measurements in a phantom and in vivo temperature measurements. The safety studies demonstrated that the presence of the 31P endorectal coil had no influence on the specific absorption rate levels and temperature distribution of the external eight-channel 1H array coil. To stay within a 10 g averaged local specific absorption rate of 10 W/kg, a maximum time-averaged input power of 33 W for the 1H array coil was allowed. For transmitting with the 31P endorectal coil, our safety limit of less than 1°C temperature increase in vivo during a 15-min MR spectroscopic imaging experiment was reached at a time-averaged input power of 1.9 W. With this power setting, a second in vivo measurement was performed on a healthy volunteer. Using adiabatic excitation, 3D 31P MR spectroscopic imaging produced spectra from the entire prostate in 18 min with a spatial resolution of 4 cm3. The spectral resolution enabled the separate detection of phosphocholine, phosphoethanolamine, inorganic phosphate, and other metabolites that could play an important role in the characterization of prostate cancer.		New York	Wiley-Liss	2012		12	Magnetic Resonance in Medicine	68	1683	1695					1522-2594					 6		10.1002/mrm.24175		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8009	Article	published	eng	Orzada, Stephan; Maderwald, Stefan; Poser, Benedikt Andreas; Bitz, Andreas; Quick, Harald H.; Ladd, Mark E.		RF excitation using time interleaved acquisition of modes (TIAMO) to address B1 inhomogeneity in high-field MRI			As the field strength and, therefore, the operational frequency in MRI is increased, the wavelength approaches the size of the human head/body, resulting in wave effects, which cause signal decreases and dropouts. Several multichannel approaches have been proposed to try to tackle these problems, including RF shimming, where each element in an array is driven by its own amplifier and modulated with a certain (constant) amplitude and phase relative to the other elements, and Transmit SENSE, where spatially tailored RF pulses are used. In this article, a relatively inexpensive and easy to use imaging scheme for 7 Tesla imaging is proposed to mitigate signal voids due to B1 field inhomogeneity. Two time-interleaved images are acquired using a different excitation mode for each. By forming virtual receive elements, both images are reconstructed together using GRAPPA to achieve a more homogeneous image, with only small SNR and SAR penalty in head and body imaging at 7 Tesla.		New York	Wiley-Liss	2010		6	Magnetic Resonance in Medicine	64	327	333					1522-2594					 2		10.1002/mrm.22527		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8010	Article	published	eng	Umutlu, Lale; Bitz, Andreas; Maderwald, Stefan; Orzada, Stephan; Kinner, Sonja; Kraff, Oliver; Brote, Irina; Ladd, Susanne C.; Schroeder, Tobias; Forsting, Michael		Contrast-enhanced ultra-high-field liver MRI: a feasibility trial					Amsterdam	Elsevier	2013		7	European Journal of Radiology	82	760	767					0720-048X					 5		10.1016/j.ejrad.2011.07.004		Fachbereich Elektrotechnik und Informationstechnik			         
