OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4475	Book	published	deu	Göttsche, Joachim		Charakterisierung und Optimierung elektrochromer Wolframoxid-Filme für die Verwendung in Systemen zur passiven Solarenergienutzung / Joachim Göttsche					Düsseldorf	VDI-Verl.	1994		VI, 149 S. : Ill., zahlr. graph. Darst.								3-18-330406-6						 				Solar-Institut Jülich		(Fortschritt-Berichte VDI : Reihe 6, Energieerzeugung ; 304)	         
OPUS4-11081	Book	published	deu	Elsaesser, Evelyn; Klebinggat, Michael; Kuhn, Wilfried; Michielsens, Constant; Pauels, Willibert; Popkes, Enno E.; Schneider, Elke; Laack, Walter van; Warven, Rinus van	Laack, Walter van	Schnittstelle Tod - Ist die Menschheit zu retten ohne Vertrauen auf ein Danach					Aachen	van Laack Buchverlag	2024		156 Seiten								978-3-936624-58-8						 				Fachbereich Medizintechnik und Technomathematik		8. Tagungsband zum NTE-Seminar in Aachen am, 11.11.2023	         
OPUS4-4285	Book	published	deu	Laack, Walter van		Plädoyer für ein Leben nach dem Tod und eine etwas andere Sicht der Welt	Betrachtungen aus religiöser, philosophischer, naturwissenschaftlicher, medizinischer und parapsychologischer Sicht			2., komplett überarb. Aufl.	Aachen	van Laack	2000		447 S. : graph. Darst.								978-3-89811-818-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8605	Book	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Label-free biosensing: advanced materials, devices and applications					Cham	Springer	2018		xii, 480 Seiten ; Illustrationen, Diagramme								978-3-319-75219-8						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9905	Book	published	deu	Golland, Alexander		Kirchliches Datenschutzrecht: Datenschutz-Grundverordnung, Datenschutzvorschriften der Kirchen in Deutschland, Durchführungsverordnungen und Verfahrensgesetze : Tetxsammlung / herausgegeben von Alexander Golland, mit der Stiftung Datenschutz			Textsammlung mit allen für den Datenschutz in Kirchen maßgeblichen Regelwerken: DSGVO, KDG, KDR-OG, DSG-EKD sowie begleitende Verordnungen (KDG-DVO, KDR-OG-DVO und ITSVO-EKD) und Verfahrensgesetze (KDSGO und KiGG.EKD). Die vorliegende Textsammlung enthält die für den Datenschutz der beiden großen Kirchen in Deutschland maßgeblichen Vorschriften: Dies sind, neben der Datenschutz-Grundverordnung, die Normen des kirchlichen Rechts, die neu erlassen bzw. geändert wurden. Weiter sind die verschiedenen Durchführungsverordnungen für die kirchlichen Datenschutzgesetze und die maßgeblichen Normen des kirchlichen Verfahrensrechts abgedruckt. Ergänzt wird das Werk durch Verweise auf maßgebliche Veröffentlichungen der weltlichen und kirchlichen Datenschutzaufsichtsbehörden und weitere Materialien.	2. Auflage	Frankfurt a.M.	DFV Mediengruppe	2020		XIII, 341 Seiten								978-3-8005-1710-7						 			Datenschutz; Deutschland; Kirchenrecht	Fachbereich Wirtschaftswissenschaften			         
OPUS4-7949	Book	published	deu	Bleninger, T.; Brenda, M.; Bung, Daniel Bernhard; Hengl, M.; Schmid, B.H.; Schneider, E.; Sonnenburg, A.; Stoschek, O.		DWA-Regelwerk M 544-1 : Merkblatt: Ausbreitungsprobleme von Einleitungen - Prozesse, Methoden und Modelle - Teil 1: Anwendungsgrundlagen, Schätzformeln und eindimensionale Modelle					Hennef		2016		59 Seiten								978-3-88721-280-3		DWA, Deutsche Vereinigung für Wasserwirtschaft, Abwasser und Abfall e.V.				 				Fachbereich Bauingenieurwesen			         
OPUS4-4282	Book	published	deu	Laack, Walter van		Mit Logik die Welt begreifen					Aachen	van Laack	2005		380 S. : Ill., graph. Darst.								978-3-936624-07-6						 				Fachbereich Medizintechnik und Technomathematik		auch als Taschenbuch ISBN 978-3-936624-04-5	         
OPUS4-4296	Book	published	eng	Laack, Walter van		A better history of our world / Vol. 3. Death					Aachen	van Laack	2003		276 S.								978-3-936624-01-4						 				Fachbereich Medizintechnik und Technomathematik		[Eine bessere Geschichte unserer Welt <engl.>]	         
OPUS4-1461	Book	published	deu	Lohse, Wolfram		Stahlbau. Bd. 1 : Mit 66 Tafeln und 71 Beispielen.  24., überarb. und akt. Aufl.					Stuttgart [u.a.]	Teubner	2002		348 S. : graph. Darst.								3-519-25254-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-1462	Book	published	deu	Lohse, Wolfram		Stahlbau. Thiele, Albrecht [Hrsg.], Lohse, Wolfram [Bearb.] Bd. 2. 19., überarb. Aufl.					Stuttgart [u.a.]	Teubner	2000		378 S. : graph. Darst.								3-519-15255-X						 				Fachbereich Bauingenieurwesen			         
