OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7418	Conference Proceeding	published	eng	Ferrein, Alexander; Kallweit, Stephan; Scholl, Ingrid; Reichert, Walter		Learning to Program Mobile Robots in the ROS Summer School Series			The main objective of our ROS Summer School series is to introduce MA level students to program mobile robots with the Robot Operating System (ROS). ROS is a robot middleware that is used my many research institutions world-wide. Therefore, many state-of-the-art algorithms of mobile robotics are available in ROS and can be deployed very easily. As a basic robot platform we deploy a 1/10 RC cart that is wquipped with an Arduino micro-controller to control the servo motors, and an embedded PC that runs ROS. In two weeks, participants get to learn the basics of mobile robotics hands-on. We describe our teaching concepts and our curriculum and report on the learning success of our students.				2015		6 S.	Proceedings 6th International Conference on Robotics in Education (RiE 15)													 				Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7434	Conference Proceeding	published	deu	Gabrielli, Roland Antonius; Seelmann, Jürgen; Großmann, Agnes; Herdrich, Georg; Fasoulas, Stefanos; Middendorf, Peter; Fateri, Miranda; Gebhardt, Andreas		System Architecture of a Lunar Industry Plant Using Regolith							2015		8 S.	Conference Contribution for the 30th ISTS, Kobe, Japan, 04.07.-10.07.2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7482	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas; Gabrielli, Roland Antonius; Herdrich, Georg; Fasoulas, Stefanos; Großmann, Agnes; Schnauffer, Peter; Middendorf, Peter		Additive Manufacturing of Lunar Regolith for Extra-terrestrial Industry Plant							2015		5 S.	International Symposium on Space Technology and Science (ICTS). July 2015, Kobe, Japan													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7483	Conference Proceeding	published	eng	Gabrielli, Roland Antonius; Mathies, Johannes; Großmann, Agnes; Herdrich, Georg; Fasoulas, Stefanos; Middendorf, Peter; Fateri, Miranda; Gebhardt, Andreas		Space Propulsion Considerations for a Lunar Take Off Industry Based on Regolith							2015			International Symposium on Space Technology and Science (ISTS). July 2015, Kobe, Japan													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7484	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas; Renftle, Georg		Additive Manufacturing of Drainage Segments for Cooling System of Crucibles Melting Furnaces			The cooling process in induction based crucible melting furnaces for Industrial applications is one of the important and challenging factors in production and safety engineering. Accordingly, proper implementation of the cooling system of the furnace using optimum cooling guides and fail-safe features are critical in order to improve the safety of the process. Regarding this, manufacturing of porous material with high electrical isolation for the drainage segments of the cooling channels is examined in this study. Consequently, various geometries with different porosities using glass and ceramic powder are fabricated using Selective Laser Sintering (SLS) process. The manufactured parts are examined in a prototype furnace testing and the feasibility of the SLS manufacturing of parts for this application is discussed.				2015		9 S.	International Conference and Expo on Advanced Ceramics and Composites, (ICACC). January 2015, Florida, USA													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7598	Conference Proceeding	published	eng	Nakagawa, Masaki; Michaux, Frank; Kallweit, Stephan; Maeda, Kazuhiro		Unsteady flow measurements in the wake behind a wind-tunnel car model by using high-speed planar PIV			This study investigates unsteady characteristics of the wake behind a 28%-scale car model in a wind tunnel using highspeed planar particle image velocimetry (PIV). The car model is based on a hatchback passenger car that is known to have relatively high fluctuations in its aerodynamic loads. This study primarily focuses on the lateral motion of the flow on the horizontal plane to determine the effect of the flow motion on the straight-line stability and the initial steering response of the actual car on a track. This paper first compares the flow fields in the wake behind the above mentioned model obtained using conventional and high-speed planar PIV, with sampling frequencies of 8 Hz and 1 kHz, respectively. Large asymmetrically coherent flow structures, which fluctuate at frequencies below 2 Hz, are observed in the results of highspeed PIV measurements, whereas conventional PIV is unable to capture these features of the flow owing to aliasing. This flow pattern with a laterally swaying motion is represented by opposite signs of cross-correlation coefficients of streamwise velocity fluctuations for the two sides of the car model. Effects of two aerodynamic devices that are known to reduce the fluctuation levels of the aerodynamic loads are then extensively investigated. The correlation analyses reveal that these devices indeed reduce the fluctuation levels of the flow and the correlation values around the rear combination-lamp, but it is found that the effects of these devices are different around the c-pillar.				2015		21 S.	11TH International Symposium on Particle Image Velocimetry – PIV15 Santa Barbara, California, September 14-16, 2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7608	Conference Proceeding	published	eng	Kilic, S. A.; Raatschen, Hans-Jürgen; Astaneh-Asl, A.; Apaydin, N. M.		Finite element modeling of the Fatih Sultan Mehmet Suspension Bridge					Leiden	CRC Press	2015		4	Multi-Span Large Bridges - Proceedings of the International Conference on Multi-Span Large Bridges		1169	1173				9781138027572						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7717	Conference Proceeding	published	eng	Wollert, Jörg		Wireless systems for machinery safety : Requirements and solutions for wireless real time systems							2015		3	16th International Conference on Research and Education in Mechatronics (REM), 2015		88	91				978-3-945728-01-7						 		10.1109/REM.2015.7380377		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8633	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas; Renftle, Georg		Additive manufacturing of drainage segments for cooling system of crucible melting furnaces					Hoboken	Wiley	2015		8	Advanced Processing and Manufacturing Technologies for Structural and Multifunctional Materials II, International Symposium on Advanced Processing and Manufacturing Technologies for Structural and Multifunctional Materials, ICACC 15, 39th International Conference on Advanced Ceramics and Composites, Daytona Beach, FL, US, Jan 25-30, 2015		123	131					0196-6219					 		10.1002/9781119211662.ch14		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6490	Conference Proceeding	published	deu	Kallweit, Stephan; Ferrein, Alexander; Scholl, Ingrid; Reichert, Walter		Mobile Autonome Systeme in der Lehre, am Beispiel der ROS Summer School					München	Dt. Industrieverl.	2014		6	Tagungsband AALE 2014 : das Forum für Fachleute der Automatisierungstechnik aus Hochschulen und Wirtschaft ; 11. Fachkonferenz, Regensburg ; [11. Konferenz für Angewandte Automatisierungstechnik in Lehre und Entwicklung / Ostbayerische Technische Hochschule Regensburg; VFAALE, Verein der Freunde und Förderer der Angewandten Automatisierungstechnik]		157	163				978-3-8356-7142-3			AALE <11, 2014, Regensburg> ; Techn. Hochschule Regensburg			 				Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik		Die Textverteilung der elektronischen Zweitveröffentlichung entspricht nicht der der o.g. Verlagsausgabe.	         
OPUS4-6654	Conference Proceeding	published	deu	Pfaff, Raphael; Sappler, Magnus		TRANSPACT : die automatische Mittelpufferkupplung für attraktiven Güterverkehr					Berlin	Verl. d. IFV Bahntechnik	2014		7	RAIL-FREIGHT 2014 : Zukunft des Schienengüterverkehrs ; Technologie - Ökonomie - Ökologie - Verkehrspolitik ; [Tagungsdokumentation des IV. Internationalen Fachsymposiums zum Thema Schienengüterverkehr] (Bahntechnik Aktuell ; 48)		121	128				978-3-940727-41-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6875	Conference Proceeding	published	deu	Huber, Max; Rau, Sebastian; Streblow, Rita; Wollert, Jörg; Müller, Dirk		Lüftungskanäle als Funkstrecke							2014		7	Jahreskolloquium Kommunikation in der Automation (KommA 2014) : Lemgo, 18.11.2014 / Jürgen Jasperneite ... (Hrsg.)		1	8				978-3-9814062-4-5		Jahreskolloquium Kommunikation in der Automation <5, 2014, Lemgo>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6847	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas		Jewelry fabrication via selective laser melting of glass			Selective Laser Melting (SLM) is one of the Additive Manufacturing (AM) technologies applicable for producing complex geometries which are typically expensive or difficult to fabricate using conventional methods. This process has been extensively investigated experimentally for various metals and the fabrication process parameters have been established for different applications; however, fabricating 3D glass objects using SLM technology has remained a challenge so far although it could have many applications. This paper presents a summery on various experimental evaluations of a material database incorporating the build parameters of glass powder using the SLM process for jewelry applications.				2014		5 pages	ASME 2014 12th Biennial Conference on Engineering Systems Design and Analysis Volume 1: Applied Mechanics; Automotive Systems; Biomedical Biotechnology Engineering; Computational Mechanics; Design; Digital Manufacturing; Education; Marine and Aerospace Applications		V001T06A005					978-0-7918-4583-7						 		10.1115/ESDA2014-20380		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5929	Conference Proceeding	published	deu	Kallweit, Stephan; Tedjasukmana, O.; Korculanin, O.	Kähler, Christian J.	Adaption und Implementierung eines 3D-PIV Algorithmus auf massiv paralleler Hardware					Karlsruhe	GALA	2013		Sitzung 4, Vortrag 16	Lasermethoden in der Strömungsmesstechnik : 21. Fachtagung, 3. - 5. September 2013, München							978-3-9805613-9-6			Deutsche Gesellschaft für Laser-Anemometrie			 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Lasermethoden in der Strömungsmesstechnik <13, 2013, München>	         
OPUS4-6401	Conference Proceeding	published	eng	Starke, Günther; Kunkel, Thomas; Hahn, Daniel		Flexible collaboration and control of heterogeneous mechatronic devices and systems by means of an event-driven, SOA-based automation concept					Piscataway, NJ	IEEE	2013		5	2013 IEEE International Conference on Industrial Technologies (ICIT-13)		1982	1987				978-1-4673-4567-5 ; 978-1-4673-4569-9		International Conference on Industrial Technologies <2013, Cape Town>	Institute of Electrical and Electronics Engineers			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6431	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas; Khosravi, Maziar		Experimental investigation of selective laser melting of lunar regolith for in-situ applications						ASME	2013			ASME 2013 International Mechanical Engineering Congress and Exposition : San Diego, California, USA, November 15–21, 2013. Vol. 2A: Advanced manufacturing		V02AT02A008					978-0-7918-5618-5		American Society of Mechanical Engineers	International Mechanical Engineering Congress and Exposition <2013, San Diego>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-310	Conference Proceeding	published	deu	Kallweit, Stephan		Pandaboard, TurtleBot, Kinect und Co. : Low-Cost Hardware im Lehreinsatz für die mobile Robotik.			Mit freundlicher Genehmigung der Autoren und des Oldenbourg Industrieverlags https://www.oldenbourg-industrieverlag.de/de/9783835633223-33223 erschienen als Beitrag im Tagungsband zur AALE-Tagung 2012. 9. Fachkonferenz 4.-5. Mai 2012, Aachen, Fachhochschule. ISBN 9783835633223 S 8-1 S. 229-238 Original-Abstract des Autors: "Die mobile Robotik wird durch den Einsatz von Low-Cost Hardware einem breiten Publikum zugänglich. Bis vor kurzem basierte eine erschwingliche Hardware meist auf Mikrocontrollern mit den entsprechenden Leistungseinschränkungen z.B. im Bereich der Bildverarbeitung. Die Wahrnehmung einer 3D-Umgebung und somit die Möglichkeit zur autonomen Navigation wurde mit relativ kostenintensiver Hardware, z.B. Stereo-Vision-Systemen und Laserscannern gelöst. Die zur Auswertung der Sensorik notwendige Rechenleistung stand - entweder aufgrund des Stromverbrauchs oder der Performance meist für mobile Plattformen (lokal) - nicht zur Verfügung. Durch Einsatz von leistungsfähigen Prozessoren aus dem Bereich der Mobilgeräte (Smartphones, Tablets) und neuartigen Sensoren des Consumer-Bereichs, wie der Kinect, können mobile Roboter kostengünstig für den Einsatz in der Lehre aufgebaut werden.				2012																 			mobile robots	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5465	Conference Proceeding	published	eng	Ferrein, Alexander; Kallweit, Stephan; Lautermann, Mark		Towards an autonomous pilot system for a tunnel boring machine					Piscataway, NJ	IEEE	2012			5th Robotics and Mechatronics Conference of South Africa (ROBMECH) : 26 - 27 November 2012 ; CSIR International Conference Centre Gauteng South Africa							978-1-4673-5183-6						 				Fachbereich Maschinenbau und Mechatronik		Robotics and Mechatronics Conference of South Africa <5, 2012, Johannesburg> ; ROBOMECH <5, 2012, Johannesburg>	         
OPUS4-5183	Conference Proceeding	published	deu	Klocke, Martina		Projektmodul im Bachelorstudiengang Maschinenbau und Mechatronik							2012		24	VDI-Workshop Projektorientiertes und problem-basiertes Lernen (PBL) in der Ingenieurausbildung		1	25										 				Fachbereich Maschinenbau und Mechatronik		25 Folien zum eingeladenen Vortrag beim VDI-Workshop. Darmstadt, 22./23.11.2012	         
OPUS4-5858	Conference Proceeding	published	eng	Reisgen, Uwe; Schleser, Markus; Schoene, Jens; Hegger, Josef; Gallwoszus, Jörg; Feldmann, Markus; Kopp, Maik; Gündel, Max	Cairns, John W.	Investigation on bond mechanisms of innovative small-scale shear connectors between steel and concrete					Manerbio, Brescia	Publisher creations	2012		5	Bond in concrete 2012. Vol. 2. Bond in new materials and under severe conditions		893	898				978-88-907078-3-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5930	Conference Proceeding	published	eng	Hartmann, Axel; Kallweit, Stephan; Feldusen, Antje; Schröder, Wolfgang		Detection of upstream propagating sound waves at buffet flow using high-speed PIV	16th International Symposium on Applications of Laser Techniques to Fluid Mechanics ; 9th to 12th July 2012 Lisbon, Portugal						2012		14 S. : graph. Darst.											Intelligent Laser Applications <Jülich>			 				Fachbereich Maschinenbau und Mechatronik		Aerodynamisches Institut <Aachen> ; International Symposium on Applications of Laser Techniques to Fluid Mechanics <16, 2012, Lissabon>	         
OPUS4-5873	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Thiele, Regina		Schweißverbindungen in Lithium-Ionen-Batterien					Düsseldorf	DVS-Media	2012		4	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		157	161				978-3-87155-593-0		Große Schweißtechnische Tagung <2012, Saarbrücken> ; Deutscher Verband für Schweißen und Verwandte Verfahren				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5874	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Essers, Marc; Thiele, Regina; Schiebahn, Alexander		Klebstofffixiertes Rührreibschweißen von dünnen Aluminiumblechen					Düsseldorf	DVS-Media	2012		5	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		20	25				978-3-87155-593-0		Große Schweißtechnische Tagung <2012, Saarbrücken> ; Deutscher Verband für Schweißen und Verwandte Verfahren				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5878	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Schmidt, Andre	Rumpe, Bernhard; Lichter, Horst	SimWeld - 10 Jahre Schweißprozesssimulation im ISF					Aachen	Shaker	2012		7	Entwicklung und Evolution von Forschungssoftware : Tagungsband des Workshops, Rolduc, November 2011. (Aachener Informatik-Berichte, Software-Engineering ; Bd. 14)		55	62				978-3-8440-1600-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5880	Conference Proceeding	published	eng	Quadflieg, Till; Schoene, Jens; Schleser, Markus; Jockenhövel, Stefan; Reisgen, Uwe; Gries, Thomas	Heslehurst, Rikard Benton	Shear connectors for hybrid joints of metal and FRP					Hawthorne	Composites Australia	2012		NaN	Diversity in composites : conference proceedings : Composites Australia and CRC-ACS 2012 conference		[152]	[160]				978-0-9873285-0-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5881	Conference Proceeding	published	deu	Scheik, Sven; Reisgen, Uwe; Schleser, Markus; Huber, Frederic		Untersuchungen zum dehnungsbasierten Versagen von geklebten, oberflächenveredelten Blechen im Zugscherversuch					Düsseldorf	DVS-Media	2012		5	2. Doktorandenseminar Klebtechnik : Vorträge der gleichnamigen Veranstaltung in Dresden am 5. und 6. September 2011		73	78				978-3-87155-599-2		Institut für Schweißtechnik und Fügetechnik Aachen> ; Doktorandenseminar Klebtechnik <2, 2011, Dresden>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5882	Conference Proceeding	published	deu	Scheik, Sven; Reisgen, Uwe; Schleser, Markus; Huber, Frederic		Untersuchungen zum dehnungsbasierten Versagen von geklebten, oberflächenveredelten Blechen im Zugscherversuch					Düsseldorf	DVS Media	2012		5	2. Doktorandenseminar Klebtechnik : Vorträge der gleichnamigen Veranstaltung in Dresden am 5. und 6. September 2011. (DVS-Berichte ; 292)		73	78				978-3-87155-599-2		Doktorandenseminar Klebtechnik <2, 2011, Dresden> ; Institut für Schweißtechnik und Fügetechnik <Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
