OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7072	Article	published	deu	Huber, M.; Streblow, R.; Müller, D.; Lange, S.; Joneleit, R.; Sefker, T.; Rau, Sebastian; Wollert, Jörg		Funksignalübertragung in Luftleitungen							2014		4	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik	Bd. 65	36	40					1436-5103					 H. 7/8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7026	Article	published	deu	Sillius, Sarah		„Viele machen gutes Marketing, ohne es zu wissen“ : zwei Experten von FH [Prof. Dr. Gert Hoepner] und RWTH Aachen [Prof. Dr. Daniel Mentzel] erklären, wie Unternehmen ihre Zielgruppe besser erreichen					Aachen	IHK Aachen	2014		2	Wirtschaftliche Nachrichten : das Magazin für Unternehmen / Industrie- und Handelskammer Aachen	2014	16	18										 3				Fachbereich Wirtschaftswissenschaften		Nur noch nach Anfrage bei der IHK Aachen erhältlich: https://www.ihk.de/aachen/servicemarken/presse/medien-der-ihk/wirtschaftliche-nachrichten/aktuelle-ausgaben	         
OPUS4-7357	Article	published	deu	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		Planung, Auslegung und Dimensionierung von thermo-aktiven Bauteilen am Beispiel thermo-aktiver Abdichtungselemente					Berlin	Ernst & Sohn	2014		2	Geothermie, Bohr- und Brunnentechnik		18	20										 				Fachbereich Energietechnik			         
OPUS4-7358	Article	published	deu	Rath, V.; Mottaghy, Darius		Klimainformation aus dem Untergrund?					Braunschweig	Westermann	2014		6	Geographische Rundschau	66	30	36					0016-7460					 7-8				Fachbereich Energietechnik			         
OPUS4-7359	Article	published	eng	Vogt, C.; Mottaghy, Darius; Rath, V.; Marquart, G.; Dijkshoorn, L.; Wolf, A.; Clauser, C.		Vertical variation in heat flow on the Kola Peninsula: palaeoclimate or fluid flow?			Following earlier studies, we present forward and inverse simulations of heat and fluid transport of the upper crust using a local 3-D model of the Kola area. We provide best estimates for palaeotemperatures and permeabilities, their errors and their dependencies. Our results allow discriminating between the two mentioned processes to a certain extent, partly resolving the non-uniqueness of the problem. We find clear indications for a significant contribution of advective heat transport, which, in turn, imply only slightly lower ground surface temperatures during the last glacial maximum relative to the present value. These findings are consistent with the general background knowledge of (i) the fracture zones and the corresponding fluid movements in the bedrock and (ii) the glacial history of the Kola area.		Oxford	Oxford University Press	2014		14	Geophysical Journal International	199	829	843					1365-246X					 2		10.1093/gji/ggu282		Fachbereich Energietechnik			         
OPUS4-7388	Article	published	deu	Lind, Thorsten Patric; Ellrich, Thomas		Zur Haftung der Gläubigerausschussmitglieder wegen unzureichender Kassenprüfung					Düsseldorf	Fachmedien Otto Schmidt	2014		1	Der Betrieb	67	2819	2820					0005-9935					 49				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7697	Article	published	deu	Verschitz, Daniel; Butenweg, Christoph		Standsicherheitsnachweis von Behältern für Kleinkläranlagen			Die PIA GmbH prüft seit fast 8 Jahren die Standsicherheit von Behältern für Kleinkläranlagen. Diese bestehen in der Regel aus Kunststoff oder Beton und müssen über ihre gesamte Lebensdauer den Beanspruchungen aus Handhabung, Einbau und Betrieb standhalten. Die Standsicherheit kann nach EN 12566 wahlweise durch einen rechnerischen Nachweis oder durch einen praktischen Nachweis wie die Bruchlastprüfung oder die Prüfung in der Grube erfolgen.		Aachen	RWTH Aachen	2014			ACWA aktuell		10											 12 - 9/2014				Fachbereich Energietechnik			         
OPUS4-6339	Article	published	eng	Moseley, Fiona; Halamek, Jan; Kramer, Friederike; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		An enzyme-based reversible CNOT logic gate realized in a flow system			An enzyme system organized in a flow device was used to mimic a reversible Controlled NOT (CNOT) gate with two input and two output signals. Reversible conversion of NAD⁺ and NADH cofactors was used to perform a XOR logic operation, while biocatalytic hydrolysis of p-nitrophenyl phosphate resulted in an Identity operation working in parallel. The first biomolecular realization of a CNOT gate is promising for integration into complex biomolecular networks and future biosensor/biomedical applications.		Cambridge	Royal Society of Chemistry	2014		3	Analyst	139	1839	1842					1364-5528 (E-Journal) ; 0003-2654 (Print)					 8		10.1039/C4AN00133H		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6255	Article	published	eng	Miyamoto, Ko-ichiro; Itabashi, Akinori; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		High-speed chemical imaging inside a microfluidic channel			In this study, a high-speed chemical imaging system was developed for visualization of the interior of a microfluidic channel. A microfluidic channel was constructed on the sensor surface of the light-addressable potentiometric sensor (LAPS), on which the ion concentrations could be measured in parallel at up to 64 points illuminated by optical fibers. The temporal change of pH distribution inside the microfluidic channel was recorded at a maximum rate of 100 frames per second (fps). The high frame rate allowed visualization of moving interfaces and plugs in the channel even at a flow velocity of 111 mm/s, which suggests the feasibility of plug-based microfluidic devices for flow-injection analysis (FIA).		Amsterdam	Elsevier	2014		6	Sensors and actuators. B: Chemical	194	521	527					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2013.12.090		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6330	Article	published	eng	Laack, Walter van		Nature is much smarter than expected: the Genetic Code is not degenerate			In any books about genetics it can still today be read that our genetic code is called “degenerate” because it is still believed that 43 = 64 triplets encode the 20 essential amino acids. Indeed we have to assume the inverse law, what means that 34 = 81 exact code positions are really effective for our genetic code and encode the amino acids, compiled to proteins. This very important discovery leads to two completely new results that are limits-overlooking: 1) 34 (=81) genetic code positions mean exactly the same number as there are stable and naturally existing chemical elements in our universe. This famous argument should now lead to some alternative, as well as new fundamental conclusions about our existence. 2) A genetic code positioning system shows that nature is much smarter than expected: mutations are made less dangerous than believed, because they won't be that easily able any more to cause severe damages in the protein-synthesis. This should also lead to some alternative views upon evolution of life.				2014		2	American journal of humanities and social sciences	Vol. 2	10	12					2329-0781 (Print) ; 2329-079X (Online)					 No. 1				Fachbereich Medizintechnik und Technomathematik			         
