OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8443	Conference Proceeding	published	deu	Blome, Hans-Joachim		Über die kulturelle Bedeutung der Raumfahrt							2018		0	Überleben im Weltraum. Auf dem Weg zu neuen Grenzen. 21. Berliner Kolloquium der Daimler und Benz Stiftung 24. Mai 2017		5	5							Daimler und Benz Stiftung			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8991	Conference Proceeding	published	eng	Bosse, Elke; De Clercq, Mikael; Barnat, Miriam		The Role of Diversity for the Transition to Higher Education							2018		13 Folien	EARLI SIG 4, Giessen													 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8837	Conference Proceeding	published	eng	Bragard, Michael; Hoek, Hauke van; Hoegen, Anne von; Doncker, Rik W. De		Motivation-based Learning: Teaching Fundamentals of Electrical Engineering with an LED Spinning Top							2018		5	2018 IEEE 59th International Scientific Conference on Power and Electrical Engineering of Riga Technical University (RTUCON)		1	6				978-1-5386-6903-7						 		10.1109/RTUCON.2018.8659810		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10259	Conference Proceeding	published	eng	Brockmann, Carsten; Sultanow, Eldar; Czarnecki, Christian	Czarnecki, Christian; Brockmann, Carsten; Sultanow, Eldar; Koschmider, Agnes; Selzer, Annika; Gesellschaft für Informatik e. V., 	Enterprise architectures between agility and traditional methodologies			For this year’s workshop on Enterpirse Architecture in Research and Practice we have received eight submissions from which four have passed the rigorous peer-review. The acceptance quote of 50% assures that only advancements in the field are included in our workshop.		Bonn	Köllen	2018		1 Seite	GI Edition Proceedings Band 285 Workshops der INFORMATIK 2018							9783885796794	1617-5468					 			Agility; agile; Enterprise Architecture	Fachbereich Elektrotechnik und Informationstechnik		26.-27. September 2018 Berlin	         
OPUS4-8607	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Tullis, Blake		Hydraulic Structures - ISHS2018 in Perspective							2018		9 seiten	7th IAHR International Symposium on Hydraulic Structures, Aachen, Germany, 15-18 May							978-0-692-13277-7						 		10.15142/T3WH2B		Fachbereich Bauingenieurwesen			         
OPUS4-8599	Conference Proceeding	published	deu	Bung, Daniel Bernhard; Valero, Daniel; Hermens, G.		Hybrid investigation on the hydraulic performance of a new trapezoidal fishway							2018		9	7th IAHR International Symposium on Hydraulic Structures, ISHS 2018		184	193				978-069213277-7						 		10.15142/T3S06R		Fachbereich Bauingenieurwesen			         
OPUS4-9466	Conference Proceeding	published	eng	Butenweg, Christoph; Marinkovic, Marko		Damage reduction system for masonry infill walls under seismic loading			Reinforced concrete (RC) frames with masonry infills are frequently used in seismic regions all over the world. Generally masonry infills are considered as nonstructural elements and thus are typically neglected in the design process. However, the observations made after strong earthquakes have shown that masonry infills can modify the dynamic behavior of the structure significantly. The consequences were total collapses of buildings and loss of human lives. This paper presents the new system INODIS (Innovative Decoupled Infill System) developed within the European research project INSYSME (Innovative Systems for Earthquake Resistant Masonry Enclosures in RC Buildings). INODIS decouples the frame and the masonry infill by means of special U-shaped rubbers placed in between frame and infill. The effectiveness of the system was investigated by means of full scale tests on RC frames with masonry infills subjected to in-plane and out-of-plane loading. Furthermore small specimen tests were conducted to determine material characteristics of the components and the resistances of the connections. Finally, a micromodel was developed to simulate the in-plane behavior of RC frames infilled with AAC blocks with and without installation of the INODIS system.		Berlin	Ernst & Sohn Verlag	2018		6	ce/papers	2	267	273										 4		10.1002/cepa.863	earthquakes; in-plane and out-of-plane failure; INODIS; RC frames	Fachbereich Energietechnik		Special Issue: ICAAC ‐ 6th International Conference on Autoclaved Aerated Concrete	         
OPUS4-9480	Conference Proceeding	published	eng	Butenweg, Christoph; Marinkovic, Marko; Fehling, Ekkehard; Pfetzing, Thomas; Kubalski, Thomas		Experimental and Numerical Investigations of Reinforced Concrete Frames with Masonry Infills under Combined In- and Out-of-plane Seismic Loading							2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik		Paper No 11477	         
OPUS4-8764	Conference Proceeding	published	eng	Bücking, Henrik; Pfaff, Raphael; Dirksmeier, Roger		Sensor positioning and thermal model for condition monitoring of pressure gas reservoirs in vehicles							2018		5 Seiten	Proceedings of the Fourth European Conference of the Prognostics and Health Management Society, Utrecht, Netherlands, 2018													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10083	Conference Proceeding	published	eng	Christian, Esser; Montag, Tim; Schuba, Marko; Allhof, Manuel		Future critical infrastructure and security - cyberattacks on charging stations					Tokyo	Society of Automotive Engineers of Japan (JSAE)	2018		6	31st International Electric Vehicle Symposium & Exhibition and International Electric Vehicle Technology Conference (EVS31 & EVTeC 2018)		665	671				978-1-5108-9157-9						 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
