OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7416	Article	published	eng	Oberländer, Jan; Jildeh, Zaid B.; Kirchner, Patrick; Wendeler, Luisa; Bromm, Alexander; Iken, Heiko; Wagner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Study of Interdigitated Electrode Arrays Using Experiments and Finite Element Models for the Evaluation of Sterilization Processes			In this work, a sensor to evaluate sterilization processes with hydrogen peroxide vapor has been characterized. Experimental, analytical and numerical methods were applied to evaluate and study the sensor behavior. The sensor set-up is based on planar interdigitated electrodes. The interdigitated electrode structure consists of 614 electrode fingers spanning over a total sensing area of 20 mm2. Sensor measurements were conducted with and without microbiological spores as well as after an industrial sterilization protocol. The measurements were verified using an analytical expression based on a first-order elliptical integral. A model based on the finite element method with periodic boundary conditions in two dimensions was developed and utilized to validate the experimental findings.		Basel	MDPI	2015		12	Sensors	15	26115	26127					1424-8220					 10		10.3390/s151026115		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Gas Sensors—Designs and Applications"	         
OPUS4-7481	Article	published	eng	Kessler, Julia; Balc, Nicolae; Gebhardt, Andreas; Abbas, Karim		Basic Research on Lattice Structures Focused on the Tensile Strength					Bäch	Trans Tech Publications	2015		5	Applied Mechanics and Materials	Vol. 808	193	198					1662-7482					 		10.4028/www.scientific.net/AMM.808.193		Fachbereich Maschinenbau und Mechatronik		MTeM ; October 14-16, 2015, Cluj-Napoca, Romania	         
OPUS4-7518	Article	published	eng	Dikta, Gerhard; Kühlheim, René; Mendonca, Jorge; Una-Alcarez, Jacobo de		Asymptotic representation of presmoothed Kaplan–Meier integrals with covariates in a semiparametric censorship model					Amsterdam	Elsevier	2015		27	Journal of Statistical Planning and Inference	Vol. 171	10	37					0378-3758					 		10.1016/j.jspi.2015.12.001		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7445	Article	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Staat, Manfred		Physical response of hyperelastic models for composite materials and soft tissues							2015		17	Asia pacific journal on computational engineering	2	1	18					2196-1166					 3 (December 2015)		10.1186/s40540-015-0015-x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7451	Article	published	eng	Oertel, Mario; Bung, Daniel Bernhard		Stability and scour development of bed material on crossbar block ramps			Block ramps are ecologically oriented drop structures with adequate energy dissipation and partially moderate flow velocities. A special case is given with crossbar block ramps, where the upstream and downstream level difference is reduced by a series of basins. To prevent the total structure from failing, the stability of single boulders within the crossbars and the bed material in between must be guaranteed. The present paper addresses the stability of bed material and scour development for various flow regimes. Any bed material erosion may affect the stability of the crossbar boulders, which in turn can result in major damages of the ramp. Therefore new design approaches are developed to choose an appropriate bed material size and to avoid failures of crossbar block ramp structures.		Amsterdam	Elsevier	2015		6	International journal of sediment research	30	344	350					1001-6279					 4		10.1016/j.ijsrc.2014.12.003		Fachbereich Bauingenieurwesen			         
OPUS4-6622	Article	published	eng	Reisert, Steffen; Geissler, H.; Weiler, C.; Wagner, P.; Schöning, Michael Josef		Multiple sensor-type system for monitoring the microbicidal effectiveness of aseptic sterilisation processes			The present work describes a novel multiple sensor-type system for the real-time analysis of aseptic sterilisation processes employing gaseous hydrogen peroxide (H2O2) as a sterilant. The inactivation kinetics of Bacillus atrophaeus by gaseous H2O2 have been investigated by means of a methodical calibration experiment, taking into account the process variables H2O2 concentration, humidity and gas temperature. It has been found that the microbicidal effectiveness at H2O2 concentrations above 2% v/v is largely determined by the concentration itself, while at lower H2O2 concentrations, the gas temperature and humidity play a leading role. Furthermore, the responses of different types of gas sensors towards the influencing factors of the sterilisation process have been analysed within the same experiment. Based on a correlation established between the inactivation kinetics and the sensor responses, a calorimetric H2O2 sensor and a metal-oxide semiconductor (MOX) sensor have been identified as possible candidates for monitoring the microbicidal effectiveness of aseptic sterilisation processes employing gaseous H2O2. Therefore, two linear models that describe the relationship between sensor response and microbicidal effectiveness have been proposed.				2015		7	Food control	47	615	622					1873-7129 (E-Journal); 0956-7135 (Print)					 		10.1016/j.foodcont.2014.07.063		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6684	Article	published	eng	Konstantinidis, Konstantinos; Flores Martinez, Claudio; Dachwald, Bernd; Ohndorf, Andreas; Dykta, Paul; Bowitz, Pascal; Rudolph, Martin; Digel, Ilya; Kowalski, Julia; Voigt, Konstantin; Förstner, Roger		A lander mission to probe subglacial water on Saturn's moon enceladus for life					Amsterdam	Elsevier	2015		26	Acta astronautica	Vol. 106	63	89					1879-2030 (E-Journal); 0094-5765 (Print)					 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6690	Article	published	eng	Schusser, Sebastian; Poghossian, Arshak; Bäcker, Matthias; Krischer, M.; Leinhos, Marcel; Wagner, P.; Schöning, Michael Josef		An application of field-effect sensors for in-situ monitoring of degradation of biopolymers			The characterization of the degradation kinetics of biodegradable polymers is mandatory with regard to their proper application. In the present work, polymer-modified electrolyte–insulator–semiconductor (PMEIS) field-effect sensors have been applied for in-situ monitoring of the pH-dependent degradation kinetics of the commercially available biopolymer poly(d,l-lactic acid) (PDLLA) in buffer solutions from pH 3 to pH 13. PDLLA films of 500 nm thickness were deposited on the surface of an Al–p-Si–SiO2–Ta2O5 structure from a polymer solution by means of spin-coating method. The PMEIS sensor is, in principle, capable to detect any changes in bulk, surface and interface properties of the polymer induced by degradation processes. A faster degradation has been observed for PDLLA films exposed to alkaline solutions (pH 9, pH 11 and pH 13).		Amsterdam	Elsevier	2015		5	Sensors and actuators B: Chemical	207, Part B	954	959					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2014.10.058		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6666	Article	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef		Recent developments of chemical imaging sensor systems based on the principle of the light-addressable potentiometric sensor			The light-addressable potentiometric sensor (LAPS) is an electrochemical sensor with a field-effect structure to detect the variation of the Nernst potential at its sensor surface, the measured area on which is defined by illumination. Thanks to this light-addressability, the LAPS can be applied to chemical imaging sensor systems, which can visualize the two-dimensional distribution of a particular target ion on the sensor surface. Chemical imaging sensor systems are expected to be useful for analysis of reaction and diffusion in various electrochemical and biological samples. Recent developments of LAPS-based chemical imaging sensor systems, in terms of the spatial resolution, measurement speed, image quality, miniaturization and integration with microfluidic devices, are summarized and discussed.		Amsterdam	Elsevier	2015		6	Sensors and actuators B: Chemical	207, Part B	926	932					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2014.09.002		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6779	Article	published	eng	Murib, M. S.; Yeap, W. S.; Martens, D.; Liu, X.; Bienstman, P.; Fahlman, M.; Schöning, Michael Josef; Michiels, L.; Haenen, K.; Serpengüzel, A.; Wagner, Patrick		Photonic studies on polymer-coated sapphire-spheres : a model system for biological ligands			In this study we show an optical biosensor concept, based on elastic light scattering from sapphire microspheres. Transmitted and elastic scattering intensity of the microspheres (radius 500 μm, refractive index 1.77) on an optical fiber half coupler is analyzed at 1510 nm. The 0.43 nm angular mode spacing of the resonances is comparable to the angular mode spacing value estimated using the optical size of the microsphere. The spectral linewidths of the resonances are in the order of 0.01 nm, which corresponds to quality factors of approximately 105. A polydopamine layer is used as a functionalizing agent on sapphire microspherical resonators in view of biosensor implementation. The varying layer thickness on the microsphere is determined as a function of the resonance wavelength shift. It is shown that polymer functionalization has a minor effect on the quality factor. This is a promising step toward the development of an optical biosensor.		Amsterdam	Elsevier	2015		7	Sensors and actuators A: Physical	222	212	219					1873-3069 (E-Journal); 0924-4247 (Print)					 		10.1016/j.sna.2014.11.024		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
